# file name; noise; peak f.; mag.; duration
20171215050010286_NACHODSKO-R5_snap.fits;20.5588;26463.9;17.1046;0
20171215050110360_NACHODSKO-R5_snap.fits;17.2107;26456.5;18.11;0
20171215050210435_NACHODSKO-R5_snap.fits;22.8247;26504.9;30.4073;0
20171215050309486_NACHODSKO-R5_met.fits;18.5393;26504.9;42.2275;0.341333
20171215050310510_NACHODSKO-R5_snap.fits;23.8747;26449.2;19.5661;0
20171215050410584_NACHODSKO-R5_snap.fits;24.1246;26502;15.7768;0
20171215050510659_NACHODSKO-R5_snap.fits;22.5385;26541.5;18.4951;0
20171215050610734_NACHODSKO-R5_snap.fits;19.9875;26538.6;16.5309;0
20171215050710808_NACHODSKO-R5_snap.fits;21.6717;26522.5;13.5991;0
20171215050810883_NACHODSKO-R5_snap.fits;18.0893;26513.7;14.159;0
20171215050950894_NACHODSKO-R5_met.fits;18.4453;26515.1;109.704;0.341333
20171215050910958_NACHODSKO-R5_snap.fits;22.5797;26502;20.6871;0
20171215051011032_NACHODSKO-R5_snap.fits;17.7234;26494.6;14.4573;0
20171215051128856_NACHODSKO-R5_met.fits;21.5608;26518.1;44.5957;0.512
20171215051111107_NACHODSKO-R5_snap.fits;20.213;26455.1;16.9763;0
20171215051212547_NACHODSKO-R5_met.fits;21.2596;26488.8;71.9483;0.170667
20171215051252142_NACHODSKO-R5_met.fits;18.6062;26507.8;45.0361;0.170667
20171215051211182_NACHODSKO-R5_snap.fits;24.1367;26478.5;16.2053;0
20171215051311256_NACHODSKO-R5_snap.fits;17.1016;26535.6;25.768;0
20171215051411331_NACHODSKO-R5_snap.fits;19.3874;26481.4;13.8652;0
20171215051511406_NACHODSKO-R5_snap.fits;21.5553;26452.1;15.0746;0
20171215051611480_NACHODSKO-R5_snap.fits;20.9676;26463.9;23.4825;0
20171215051711555_NACHODSKO-R5_snap.fits;23.3567;26456.5;18.4218;0
20171215051816067_NACHODSKO-R5_met.fits;16.1165;26510.7;48.8388;0.170667
20171215051843715_NACHODSKO-R5_met.fits;25.0935;26537.1;55.5765;0.170667
20171215051811630_NACHODSKO-R5_snap.fits;22.5036;26469.7;18.3083;0
20171215051911704_NACHODSKO-R5_snap.fits;14.8744;26529.8;18.7275;0
20171215052011779_NACHODSKO-R5_snap.fits;20.2882;26544.4;16.7828;0
20171215052111854_NACHODSKO-R5_snap.fits;22.5488;26478.5;20.0114;0
20171215052218072_NACHODSKO-R5_met.fits;19.7258;26497.6;71.2639;0.170667
20171215052211928_NACHODSKO-R5_snap.fits;19.7284;26478.5;22.2211;0
20171215052312003_NACHODSKO-R5_snap.fits;23.0038;26465.3;18.8865;0
20171215052441944_NACHODSKO-R5_met.fits;25.3186;26547.4;77.7782;0.341333
20171215052412078_NACHODSKO-R5_snap.fits;18.209;26474.1;15.8091;0
20171215052557891_NACHODSKO-R5_met.fits;18.8351;26500.5;53.1376;0.341333
20171215052512152_NACHODSKO-R5_snap.fits;18.3623;26477.1;18.4617;0
20171215052612227_NACHODSKO-R5_snap.fits;21.8259;26480;17.8726;0
20171215052712302_NACHODSKO-R5_snap.fits;20.5592;26480;14.8907;0
20171215052842072_NACHODSKO-R5_met.fits;20.7217;26496.1;54.2028;0.170667
20171215052849240_NACHODSKO-R5_met.fits;18.8416;26496.1;58.0728;0.170667
20171215052812376_NACHODSKO-R5_snap.fits;20.5595;26502;14.4361;0
20171215052917400_NACHODSKO-R5_met.fits;19.4653;26504.9;53.3716;0.512
20171215052924398_NACHODSKO-R5_met.fits;20.1806;26521;52.3273;0.341333
20171215052912451_NACHODSKO-R5_snap.fits;19.1061;26515.1;16.7397;0
20171215053022254_NACHODSKO-R5_met.fits;21.1791;26535.6;60.6275;0.170667
20171215053107480_NACHODSKO-R5_met.fits;17.2847;26538.6;62.2676;0.341333
20171215053012526_NACHODSKO-R5_snap.fits;21.1512;26503.4;20.8179;0
20171215053112600_NACHODSKO-R5_snap.fits;23.2638;26482.9;22.864;0
20171215053212675_NACHODSKO-R5_snap.fits;18.1836;26458;16.1957;0
20171215053348248_NACHODSKO-R5_met.fits;19.3401;26528.3;51.4777;4.77867
20171215053312750_NACHODSKO-R5_snap.fits;20.3914;26547.4;16.8364;0
20171215053412824_NACHODSKO-R5_snap.fits;20.1125;26465.3;15.3869;0
20171215053542936_NACHODSKO-R5_met.fits;20.5023;26547.4;97.4177;0.341333
20171215053512899_NACHODSKO-R5_snap.fits;22.2593;26502;22.2487;0
20171215053638062_NACHODSKO-R5_met.fits;19.7643;26507.8;48.8706;0.341333
20171215053612974_NACHODSKO-R5_snap.fits;20.8819;26449.2;17.3175;0
20171215053713048_NACHODSKO-R5_snap.fits;20.764;26453.6;19.1962;0
20171215053813123_NACHODSKO-R5_snap.fits;20.6937;26526.9;20.3091;0
20171215053913198_NACHODSKO-R5_snap.fits;23.2334;26515.1;17.4224;0
20171215054013272_NACHODSKO-R5_snap.fits;20.2463;26519.5;24.3001;0
20171215054113347_NACHODSKO-R5_snap.fits;20.5397;26449.2;17.1186;0
20171215054213422_NACHODSKO-R5_snap.fits;19.6012;26463.9;20.591;0
20171215054355651_NACHODSKO-R5_met.fits;19.1738;26499;59.2282;0.341333
20171215054313496_NACHODSKO-R5_snap.fits;21.5964;26458;16.2525;0
20171215054430467_NACHODSKO-R5_met.fits;18.2415;26455.1;55.0241;0.341333
20171215054413571_NACHODSKO-R5_snap.fits;25.1505;26526.9;20.6167;0
20171215054513646_NACHODSKO-R5_snap.fits;14.5877;26503.4;18.9931;0
20171215054632835_NACHODSKO-R5_met.fits;24.4188;26503.4;85.0226;0.341333
20171215054656899_NACHODSKO-R5_met.fits;26.6402;26541.5;85.7076;0.341333
20171215054613720_NACHODSKO-R5_snap.fits;18.6955;26484.4;17.663;0
20171215054713795_NACHODSKO-R5_snap.fits;23.3843;26518.1;24.9051;0
20171215054813870_NACHODSKO-R5_snap.fits;22.4098;26535.6;24.3722;0
20171215054913944_NACHODSKO-R5_snap.fits;22.6168;26518.1;21.9902;0
20171215055048494_NACHODSKO-R5_met.fits;20.5543;26545.9;75.9823;0.341333
20171215055014019_NACHODSKO-R5_snap.fits;16.7878;26482.9;20.9733;0
20171215055114094_NACHODSKO-R5_snap.fits;17.3107;26468.3;20.7561;0
20171215055241816_NACHODSKO-R5_met.fits;18.8255;26535.6;42.5763;0.341333
20171215055214168_NACHODSKO-R5_snap.fits;20.1589;26504.9;22.0165;0
20171215055314243_NACHODSKO-R5_snap.fits;24.8116;26463.9;15.054;0
20171215055433262_NACHODSKO-R5_met.fits;23.2766;26545.9;85.0241;1.024
20171215055414318_NACHODSKO-R5_snap.fits;20.9168;26466.8;15.994;0
20171215055514392_NACHODSKO-R5_snap.fits;21.2167;26534.2;27.1757;0
20171215055649795_NACHODSKO-R5_met.fits;22.1181;26494.6;76.3881;0.341333
20171215055614467_NACHODSKO-R5_snap.fits;25.6809;26459.5;19.5459;0
20171215055714542_NACHODSKO-R5_snap.fits;23.344;26469.7;20.6492;0
20171215055814616_NACHODSKO-R5_snap.fits;19.4341;26513.7;18.2178;0
20171215055915203_NACHODSKO-R5_met.fits;18.448;26535.6;113.178;0.341333
20171215055936195_NACHODSKO-R5_met.fits;18.5812;26518.1;41.1243;2.21867
20171215060002648_NACHODSKO-R5_met.fits;20.1601;26513.7;47.8393;0.170667
20171215055914691_NACHODSKO-R5_snap.fits;19.7901;26499;14.234;0
