# file name; noise; peak f.; mag.; duration
20171215200017411_NACHODSKO-R5_snap.fits;19.5855;26535.6;14.2581;0
20171215200117486_NACHODSKO-R5_snap.fits;14.5774;26523.9;11.634;0
20171215200217560_NACHODSKO-R5_snap.fits;14.6434;26504.9;13.8358;0
20171215200317635_NACHODSKO-R5_snap.fits;17.7939;26529.8;18.6803;0
20171215200455256_NACHODSKO-R5_met.fits;16.7411;26528.3;38.6959;0.170667
20171215200417710_NACHODSKO-R5_snap.fits;25.6327;26547.4;18.2502;0
20171215200517784_NACHODSKO-R5_snap.fits;16.6865;26488.8;11.6801;0
20171215200617859_NACHODSKO-R5_snap.fits;18.9241;26488.8;23.8874;0
20171215200717934_NACHODSKO-R5_snap.fits;19.5614;26482.9;15.4407;0
20171215200843950_NACHODSKO-R5_met.fits;19.732;26519.5;66.049;0.341333
20171215200818008_NACHODSKO-R5_snap.fits;18.4373;26521;16.1683;0
20171215200919448_NACHODSKO-R5_met.fits;16.6626;26513.7;33.9202;0.170667
20171215200918083_NACHODSKO-R5_snap.fits;13.962;26478.5;14.1576;0
20171215201038979_NACHODSKO-R5_met.fits;14.5916;26534.2;37.5426;0.170667
20171215201018158_NACHODSKO-R5_snap.fits;20.6934;26541.5;22.7851;0
20171215201118232_NACHODSKO-R5_snap.fits;19.316;26497.6;24.7352;0
20171215201218307_NACHODSKO-R5_snap.fits;15.6902;26513.7;15.31;0
20171215201401560_NACHODSKO-R5_met.fits;16.364;26526.9;52.969;0.170667
20171215201318382_NACHODSKO-R5_snap.fits;14.9227;26513.7;16.994;0
20171215201418456_NACHODSKO-R5_snap.fits;18.9989;26459.5;22.6411;0
20171215201518531_NACHODSKO-R5_snap.fits;21.4872;26502;11.6059;0
20171215201618606_NACHODSKO-R5_snap.fits;17.3436;26535.6;12.7147;0
20171215201718680_NACHODSKO-R5_snap.fits;19.4872;26547.4;16.386;0
20171215201818755_NACHODSKO-R5_snap.fits;22.4486;26478.5;13.4919;0
20171215201918830_NACHODSKO-R5_snap.fits;16.6339;26528.3;12.8211;0
20171215202018904_NACHODSKO-R5_snap.fits;17.6479;26491.7;13.9907;0
20171215202124952_NACHODSKO-R5_met.fits;16.3758;26510.7;32.9116;0.170667
20171215202118979_NACHODSKO-R5_snap.fits;19.0519;26545.9;27.1389;0
20171215202219054_NACHODSKO-R5_snap.fits;19.1573;26452.1;20.1733;0
20171215202319128_NACHODSKO-R5_snap.fits;14.2793;26503.4;16.8016;0
20171215202419203_NACHODSKO-R5_snap.fits;21.3855;26506.3;16.5766;0
20171215202519278_NACHODSKO-R5_snap.fits;16.2793;26532.7;15.2228;0
20171215202619352_NACHODSKO-R5_snap.fits;16.2076;26534.2;19.1257;0
20171215202719427_NACHODSKO-R5_snap.fits;16.6427;26509.3;15.8893;0
20171215202835715_NACHODSKO-R5_met.fits;19.8436;26500.5;98.4541;1.70667
20171215202819502_NACHODSKO-R5_snap.fits;21.7212;26531.2;16.2243;0
20171215202919576_NACHODSKO-R5_snap.fits;20.0564;26515.1;20.2556;0
20171215203019651_NACHODSKO-R5_snap.fits;16.1111;26458;14.9021;0
20171215203119726_NACHODSKO-R5_snap.fits;16.8198;26496.1;14.5044;0
20171215203239939_NACHODSKO-R5_met.fits;17.6408;26490.2;46.7349;0.341333
20171215203219800_NACHODSKO-R5_snap.fits;20.321;26537.1;16.1897;0
20171215203408856_NACHODSKO-R5_met.fits;16.4499;26512.2;43.4589;0.341333
20171215203319875_NACHODSKO-R5_snap.fits;15.54;26521;13.9407;0
20171215203419950_NACHODSKO-R5_snap.fits;15.5877;26507.8;18.2724;0
20171215203520024_NACHODSKO-R5_snap.fits;22.9339;26509.3;14.7459;0
20171215203637678_NACHODSKO-R5_met.fits;15.8349;26537.1;87.3753;1.36533
20171215203620099_NACHODSKO-R5_snap.fits;18.677;26531.2;20.1842;0
20171215203720174_NACHODSKO-R5_snap.fits;16.3314;26523.9;11.4401;0
20171215203820248_NACHODSKO-R5_snap.fits;14.036;26494.6;14.8396;0
20171215203920323_NACHODSKO-R5_snap.fits;24.743;26502;16.6256;0
20171215204020398_NACHODSKO-R5_snap.fits;19.9622;26497.6;19.457;0
20171215204131054_NACHODSKO-R5_met.fits;13.1194;26497.6;37.6851;0.170667
20171215204120472_NACHODSKO-R5_snap.fits;14.0644;26543;17.0744;0
20171215204220547_NACHODSKO-R5_snap.fits;16.2696;26499;17.0741;0
20171215204320622_NACHODSKO-R5_snap.fits;20.4482;26543;18.4036;0
20171215204420696_NACHODSKO-R5_snap.fits;19.1624;26522.5;14.285;0
20171215204520771_NACHODSKO-R5_snap.fits;18.1717;26456.5;14.9401;0
20171215204620846_NACHODSKO-R5_snap.fits;20.6494;26471.2;19.8374;0
20171215204734574_NACHODSKO-R5_met.fits;22.8705;26531.2;59.1872;0.170667
20171215204720920_NACHODSKO-R5_snap.fits;20.7131;26543;15.1352;0
20171215204820995_NACHODSKO-R5_snap.fits;21.3128;26547.4;16.3138;0
20171215204921070_NACHODSKO-R5_snap.fits;17.6481;26455.1;15.27;0
20171215205021144_NACHODSKO-R5_snap.fits;18.2919;26540;16.3626;0
20171215205211054_NACHODSKO-R5_met.fits;16.815;26532.7;46.6882;0.682667
20171215205121219_NACHODSKO-R5_snap.fits;21.673;26455.1;14.4151;0
20171215205221294_NACHODSKO-R5_snap.fits;17.6132;26535.6;18.1695;0
20171215205321368_NACHODSKO-R5_snap.fits;20.4719;26490.2;16.6076;0
20171215205421443_NACHODSKO-R5_snap.fits;18.1073;26491.7;16.4944;0
20171215205521518_NACHODSKO-R5_snap.fits;16.9503;26471.2;16.4844;0
20171215205621592_NACHODSKO-R5_snap.fits;18.1656;26540;16.7295;0
20171215205721667_NACHODSKO-R5_snap.fits;19.5853;26466.8;18.4078;0
20171215205821742_NACHODSKO-R5_snap.fits;19.8308;26519.5;14.756;0
20171215205921816_NACHODSKO-R5_snap.fits;18.5318;26526.9;14.4023;0
