#timestamp,LO_Frequency,Hit,StdDev 
1513364415.1,286047002.0,N
1513364416.0,286047002.0,N
1513364435.8,286047000.1,N
1513364455.7,286047000.2,N
1513364475.5,286047000.3,N
1513364495.3,286047000.2,N
1513364515.2,286046999.3,N
1513364535.0,286046998.1,N
1513364535.9,286046998.1,N
1513364555.8,286046999.6,N
1513364575.6,286046996.9,N
1513364595.4,286046998.9,N
1513364615.3,286046999.6,N
1513364635.1,286046997.9,N
1513364655.8,286046997.7,N
1513364675.7,286046997.2,N
1513364695.5,286046997.5,N
1513364715.4,286046995.8,N
1513364735.2,286046994.1,N
1513364755.0,286046994.5,N
1513364755.9,286046994.5,N
1513364775.8,286046994.7,N
1513364795.6,286046992.9,N
1513364815.5,286046990.2,Y
1513364835.3,286046992.0,P
1513364855.1,286046992.6,N
1513364875.9,286046992.2,N
1513364895.7,286046990.2,Y
1513364915.5,286046996.8,P
1513364935.4,286046997.7,N
1513364955.2,286682700.4,P
1513364975.1,286046995.6,N
1513364976.0,286046995.6,N
1513364995.8,286046995.4,N
1513365015.6,286046997.6,N
1513365035.5,286046996.1,N
1513365055.3,286046996.3,N
1513365075.2,286046993.4,N
1513365095.9,286046993.5,N
1513365115.7,286046993.7,N
1513365135.6,286046993.6,N
1513365155.4,286046992.2,N
1513365175.2,286046992.0,N
1513365195.1,286046992.8,N
1513365196.0,286046992.8,N
1513365215.8,286046989.0,N
1513365235.7,286046988.0,N
1513365255.5,286046985.7,N
1513365275.3,286046985.4,N
1513365295.2,286046986.1,N
1513365315.0,286046986.8,N
1513365315.9,286046986.8,N
1513365335.8,286046984.9,N
1513365355.6,286046984.5,N
1513365375.4,286046983.1,N
1513365395.3,286046981.7,N
1513365415.1,286046979.5,N
1513365435.8,286046980.0,N
1513365455.7,286046978.5,N
1513365475.5,286046976.4,N
1513365495.4,286046976.2,N
1513365515.2,286046974.2,Y
1513365535.0,286046987.0,P
1513365535.9,286046987.0,P
1513365555.8,286046988.6,P
1513365575.6,286046990.4,Y
1513365595.5,286047005.3,P
1513365615.3,286047007.2,N
1513365635.1,286047005.0,N
1513365655.9,286047007.5,N
1513365675.7,286047004.5,N
1513365695.5,286047005.3,N
1513365715.4,286047005.5,N
1513365735.2,286047003.9,N
1513365755.1,286047004.3,N
1513365756.0,286047004.3,N
1513365775.8,286047001.3,N
1513365795.6,286047003.7,N
1513365815.5,286047005.2,N
1513365835.3,286047007.5,N
1513365855.1,286047006.9,N
1513365875.9,286047007.4,N
1513365895.7,286047005.7,N
1513365915.6,286047005.3,N
1513365935.4,286047007.6,N
1513365955.2,286047009.0,N
1513365975.1,286047008.1,N
1513365976.0,286047008.1,N
1513365995.8,286047007.9,N
1513366015.6,286047008.5,N
1513366035.5,286047008.8,N
1513366055.3,286047007.2,N
1513366075.2,286047007.1,N
1513366095.9,286682711.9,Y
1513366115.7,286047002.8,P
1513366135.6,286047000.5,N
1513366185.4,286046998.2,E
1513366195.4,286047000.6,N
1513366215.2,286047000.5,P
1513366235.0,286046999.7,P
1513366235.9,286046999.7,N
1513366255.8,286047000.5,N
1513366275.6,286046998.7,Y
1513366295.5,286046998.3,P
1513366315.3,286046998.5,N
1513366335.1,286047001.1,N
1513366355.9,286046998.1,N
1513366375.7,286046998.1,N
1513366395.5,286047001.9,N
1513366415.4,286047004.3,N
1513366435.2,286047003.2,N
1513366455.1,286047003.7,N
1513366456.0,286047003.7,N
1513366475.8,286047001.6,N
1513366495.6,286047002.3,N
1513366515.5,286047004.2,N
1513366535.3,286047004.4,N
1513366555.1,286047004.2,N
1513366575.9,286047005.9,N
1513366595.7,286047005.5,N
1513366615.6,286047006.9,N
1513366635.4,286047004.7,N
1513366655.2,286047004.8,N
1513366675.1,286047004.1,N
1513366676.0,286047004.1,N
1513366695.8,286047004.5,N
1513366715.7,286047005.4,N
1513366735.5,286047004.8,N
1513366755.3,286047005.3,N
1513366775.2,286047004.9,N
1513366795.0,286047005.4,N
1513366795.9,286047005.4,N
1513366815.7,286047005.8,N
1513366835.6,286047005.4,N
1513366855.4,286047005.3,N
1513366875.3,286047004.3,N
1513366895.1,286047003.3,N
1513366915.8,286047006.0,Y
1513366935.7,286046998.7,P
1513366955.5,286046998.3,N
1513366975.4,286047001.2,N
1513366995.2,286046998.2,N
1513367015.0,286046996.8,N
1513367015.9,286046996.8,N
1513367035.8,286046996.9,N
1513367055.6,286046996.9,N
1513367075.4,286046999.2,N
1513367095.3,286046999.6,N
1513367115.1,286046997.3,N
1513367135.9,286046996.7,N
1513367155.7,286046997.6,N
1513367175.5,286046996.6,N
1513367195.4,286046996.7,N
1513367215.2,286046996.7,N
1513367235.1,286046997.9,N
1513367236.0,286046997.9,N
1513367255.8,286046997.5,N
1513367275.6,286046997.9,N
1513367295.5,286046995.3,N
1513367315.3,286046997.9,N
1513367335.1,286046995.0,N
1513367355.9,286046997.1,N
1513367375.7,286046996.8,N
1513367395.6,286046997.5,N
1513367415.4,286046997.3,N
1513367435.2,286046997.3,N
1513367455.1,286046998.5,N
1513367456.0,286046998.5,N
1513367475.8,286046999.5,N
1513367495.6,286046998.8,N
1513367515.5,286046999.2,N
1513367535.3,286046996.7,Y
1513367555.2,286047000.5,P
1513367575.9,286047001.4,N
1513367595.7,286047002.9,N
1513367615.6,286047006.8,Y
1513367635.4,286047006.6,P
1513367655.3,286047007.8,N
1513367675.1,286047008.2,N
1513367676.0,286047008.2,N
1513367695.8,286047008.3,N
1513367715.7,286047006.9,N
1513367735.5,286047007.3,N
1513367755.3,286047004.8,N
1513367775.2,286047009.0,Y
1513367795.0,286047002.0,P
1513367795.9,286047002.0,N
1513367815.8,286047001.5,N
1513367835.6,286047004.1,N
1513367855.4,286047004.1,N
1513367875.3,286047004.9,N
1513367895.1,286047007.3,Y
1513367915.8,286047003.1,P
1513367935.7,286047004.0,P
1513367955.5,286047003.1,P
1513367975.4,286047003.5,Y
1513367995.2,286046999.7,P
