# file name; noise; peak f.; mag.; duration
20171215110037166_NACHODSKO-R5_snap.fits;33.8975;26502;25.2873;0
20171215110214446_NACHODSKO-R5_met.fits;22.5436;26491.7;85.4185;0.341333
20171215110137240_NACHODSKO-R5_snap.fits;26.7845;26465.3;23.0664;0
20171215110237315_NACHODSKO-R5_snap.fits;22.694;26493.2;20.0317;0
20171215110337390_NACHODSKO-R5_snap.fits;21.8211;26474.1;19.4846;0
20171215110513304_NACHODSKO-R5_met.fits;30.4945;26512.2;86.6963;0.170667
20171215110437464_NACHODSKO-R5_snap.fits;28.7218;26521;20.1799;0
20171215110537539_NACHODSKO-R5_snap.fits;22.4572;26481.4;21.3378;0
20171215110637614_NACHODSKO-R5_snap.fits;23.8736;26522.5;23.655;0
20171215110737688_NACHODSKO-R5_snap.fits;27.3568;26455.1;19.874;0
20171215110837763_NACHODSKO-R5_snap.fits;26.6142;26477.1;22.0169;0
20171215110937838_NACHODSKO-R5_snap.fits;34.7803;26466.8;28.9648;0
20171215111037912_NACHODSKO-R5_snap.fits;26.5104;26474.1;21.473;0
20171215111137987_NACHODSKO-R5_snap.fits;25.3916;26516.6;19.9874;0
20171215111238062_NACHODSKO-R5_snap.fits;35.2256;26531.2;26.9016;0
20171215111338136_NACHODSKO-R5_snap.fits;29.6636;26510.7;31.5545;0
20171215111438211_NACHODSKO-R5_snap.fits;33.9638;26481.4;30.2987;0
20171215111538286_NACHODSKO-R5_snap.fits;34.89;26482.9;26.9963;0
20171215111638360_NACHODSKO-R5_snap.fits;27.8599;26480;22.8004;0
20171215111738435_NACHODSKO-R5_snap.fits;28.4031;26494.6;33.5051;0
20171215111838510_NACHODSKO-R5_snap.fits;38.5922;26499;29.2635;0
20171215111938584_NACHODSKO-R5_snap.fits;33.0773;26507.8;27.6455;0
20171215112038659_NACHODSKO-R5_snap.fits;33.3946;26529.8;21.2066;0
20171215112138734_NACHODSKO-R5_snap.fits;31.9482;26487.3;29.4237;0
20171215112238808_NACHODSKO-R5_snap.fits;27.3981;26523.9;20.7111;0
20171215112338883_NACHODSKO-R5_snap.fits;25.8456;26466.8;22.3958;0
20171215112438958_NACHODSKO-R5_snap.fits;20.7341;26482.9;22.2898;0
20171215112539032_NACHODSKO-R5_snap.fits;30.2114;26481.4;21.1246;0
20171215112722456_NACHODSKO-R5_met.fits;23.1325;26510.7;100.854;0.341333
20171215112639107_NACHODSKO-R5_snap.fits;30.7538;26521;23.4542;0
20171215112739182_NACHODSKO-R5_snap.fits;23.9502;26525.4;17.4134;0
20171215112839256_NACHODSKO-R5_snap.fits;23.5202;26472.7;20.5394;0
20171215112939331_NACHODSKO-R5_snap.fits;29.4942;26515.1;20.2895;0
20171215113039406_NACHODSKO-R5_snap.fits;27.1775;26522.5;24.9693;0
20171215113139480_NACHODSKO-R5_snap.fits;26.9935;26490.2;22.9547;0
20171215113239555_NACHODSKO-R5_snap.fits;24.6323;26506.3;17.1211;0
20171215113343896_NACHODSKO-R5_met.fits;22.0939;26463.9;147.674;0.341333
20171215113339630_NACHODSKO-R5_snap.fits;27.0425;26509.3;26.9721;0
20171215113439704_NACHODSKO-R5_snap.fits;29.0293;26477.1;24.9386;0
20171215113539779_NACHODSKO-R5_snap.fits;29.4311;26468.3;23.8524;0
20171215113639854_NACHODSKO-R5_snap.fits;23.5013;26493.2;20.6558;0
20171215113739928_NACHODSKO-R5_snap.fits;23.7523;26519.5;16.9469;0
20171215113840003_NACHODSKO-R5_snap.fits;18.652;26494.6;23.4769;0
20171215113940078_NACHODSKO-R5_snap.fits;28.6775;26523.9;24.2803;0
20171215114118382_NACHODSKO-R5_met.fits;19.2787;26528.3;39.0977;0.170667
20171215114040152_NACHODSKO-R5_snap.fits;30.5317;26534.2;27.2253;0
20171215114140227_NACHODSKO-R5_snap.fits;28.0641;26496.1;18.3323;0
20171215114240302_NACHODSKO-R5_snap.fits;21.1072;26449.2;19.1556;0
20171215114340376_NACHODSKO-R5_snap.fits;22.2242;26477.1;20.1241;0
20171215114501102_NACHODSKO-R5_met.fits;23.9522;26478.5;184.897;0.341333
20171215114533870_NACHODSKO-R5_met.fits;23.3099;26499;66.6478;0.341333
20171215114440451_NACHODSKO-R5_snap.fits;23.2197;26537.1;23.038;0
20171215114540526_NACHODSKO-R5_snap.fits;22.1836;26449.2;17.5029;0
20171215114640600_NACHODSKO-R5_snap.fits;21.0922;26538.6;21.3806;0
20171215114742894_NACHODSKO-R5_met.fits;26.9744;26496.1;127.63;0.170667
20171215114740675_NACHODSKO-R5_snap.fits;24.3323;26472.7;18.8208;0
20171215114926488_NACHODSKO-R5_met.fits;27.556;26491.7;61.5431;0.170667
20171215114840750_NACHODSKO-R5_snap.fits;24.0717;26496.1;25.756;0
20171215114940824_NACHODSKO-R5_snap.fits;26.5631;26491.7;24.3957;0
20171215115112643_NACHODSKO-R5_met.fits;22.7083;26529.8;86.736;0.512
20171215115040899_NACHODSKO-R5_snap.fits;17.4761;26453.6;18.2014;0
20171215115140974_NACHODSKO-R5_snap.fits;19.388;26529.8;17.5412;0
20171215115241048_NACHODSKO-R5_snap.fits;26.1159;26499;25.3955;0
20171215115341123_NACHODSKO-R5_snap.fits;22.8727;26487.3;20.9767;0
20171215115441198_NACHODSKO-R5_snap.fits;19.8717;26532.7;19.3656;0
20171215115541272_NACHODSKO-R5_snap.fits;23.0331;26538.6;21.7867;0
20171215115641347_NACHODSKO-R5_snap.fits;25.1229;26535.6;20.8543;0
20171215115741422_NACHODSKO-R5_snap.fits;28.0705;26540;25.7767;0
20171215115841496_NACHODSKO-R5_snap.fits;23.5385;26468.3;19.9661;0
20171215115941571_NACHODSKO-R5_snap.fits;19.6933;26518.1;14.3872;0
