# file name; noise; peak f.; mag.; duration
20171215210021891_NACHODSKO-R5_snap.fits;16.9773;26477.1;14.7976;0
20171215210121966_NACHODSKO-R5_snap.fits;22.2792;26456.5;11.332;0
20171215210222040_NACHODSKO-R5_snap.fits;17.0008;26532.7;21.1073;0
20171215210328430_NACHODSKO-R5_met.fits;15.8109;26488.8;35.3925;0.170667
20171215210322115_NACHODSKO-R5_snap.fits;17.3562;26525.4;17.3268;0
20171215210433283_NACHODSKO-R5_met.fits;18.0655;26535.6;50.4161;0.853333
20171215210422190_NACHODSKO-R5_snap.fits;17.2121;26482.9;11.2968;0
20171215210522264_NACHODSKO-R5_snap.fits;23.1939;26485.8;17.7158;0
20171215210622339_NACHODSKO-R5_snap.fits;21.1887;26500.5;14.4262;0
20171215210759448_NACHODSKO-R5_met.fits;16.4457;26519.5;56.9535;0.341333
20171215210722414_NACHODSKO-R5_snap.fits;17.5637;26547.4;16.4399;0
20171215210824024_NACHODSKO-R5_met.fits;16.0408;26490.2;33.5488;0.341333
20171215210822488_NACHODSKO-R5_snap.fits;16.3727;26482.9;15.2195;0
20171215210922563_NACHODSKO-R5_snap.fits;17.5109;26480;15.976;0
20171215211022638_NACHODSKO-R5_snap.fits;20.0339;26485.8;16.8918;0
20171215211122712_NACHODSKO-R5_snap.fits;18.0221;26449.2;19.6808;0
20171215211222787_NACHODSKO-R5_snap.fits;19.5271;26485.8;13.6792;0
20171215211329347_NACHODSKO-R5_met.fits;18.2598;26506.3;37.63;0.170667
20171215211338222_NACHODSKO-R5_met.fits;16.9062;26513.7;34.7504;0.170667
20171215211322862_NACHODSKO-R5_snap.fits;18.4189;26529.8;16.0514;0
20171215211422936_NACHODSKO-R5_snap.fits;18.7414;26506.3;18.3688;0
20171215211523011_NACHODSKO-R5_snap.fits;19.2927;26474.1;16.9259;0
20171215211623086_NACHODSKO-R5_snap.fits;18.293;26544.4;15.6249;0
20171215211723160_NACHODSKO-R5_snap.fits;14.3643;26499;17.4251;0
20171215211823235_NACHODSKO-R5_snap.fits;20.7662;26455.1;17.1191;0
20171215211923310_NACHODSKO-R5_snap.fits;19.3149;26513.7;18.4101;0
20171215212023384_NACHODSKO-R5_snap.fits;19.3258;26471.2;16.2454;0
20171215212123459_NACHODSKO-R5_snap.fits;17.2307;26468.3;19.1517;0
20171215212223534_NACHODSKO-R5_snap.fits;19.8845;26519.5;15.8268;0
20171215212323608_NACHODSKO-R5_snap.fits;17.5824;26455.1;11.6781;0
20171215212423683_NACHODSKO-R5_snap.fits;23.3441;26523.9;13.3003;0
20171215212523758_NACHODSKO-R5_snap.fits;19.0977;26522.5;20.0743;0
20171215212623832_NACHODSKO-R5_snap.fits;27.1072;26538.6;14.3481;0
20171215212723907_NACHODSKO-R5_snap.fits;20.7077;26500.5;20.9076;0
20171215212823982_NACHODSKO-R5_snap.fits;18.8064;26496.1;19.3905;0
20171215212924056_NACHODSKO-R5_snap.fits;18.6632;26523.9;15.5921;0
20171215213024131_NACHODSKO-R5_snap.fits;21.2952;26541.5;18.5843;0
20171215213124206_NACHODSKO-R5_snap.fits;21.5091;26545.9;22.5175;0
20171215213224280_NACHODSKO-R5_snap.fits;15.014;26471.2;16.1732;0
20171215213324355_NACHODSKO-R5_snap.fits;18.4663;26460.9;16.9377;0
20171215213424430_NACHODSKO-R5_snap.fits;18.8367;26462.4;18.7687;0
20171215213524504_NACHODSKO-R5_snap.fits;20.604;26469.7;20.731;0
20171215213659566_NACHODSKO-R5_met.fits;16.521;26503.4;154.338;1.36533
20171215213624579_NACHODSKO-R5_snap.fits;19.1724;26449.2;18.2513;0
20171215213724654_NACHODSKO-R5_snap.fits;19.1998;26545.9;16.9594;0
20171215213824728_NACHODSKO-R5_snap.fits;17.3132;26484.4;12.7407;0
20171215213924803_NACHODSKO-R5_snap.fits;17.1965;26453.6;12.4393;0
20171215214024878_NACHODSKO-R5_snap.fits;16.7639;26456.5;13.0746;0
20171215214124952_NACHODSKO-R5_snap.fits;24.0687;26459.5;15.9987;0
20171215214225027_NACHODSKO-R5_snap.fits;20.0125;26528.3;14.5339;0
20171215214325102_NACHODSKO-R5_snap.fits;14.5829;26494.6;13.047;0
20171215214425176_NACHODSKO-R5_snap.fits;17.3094;26475.6;13.6278;0
20171215214525251_NACHODSKO-R5_snap.fits;21.9502;26513.7;13.9009;0
20171215214625326_NACHODSKO-R5_snap.fits;20.3761;26540;18.9301;0
20171215214725400_NACHODSKO-R5_snap.fits;16.7194;26460.9;16.3448;0
20171215214825475_NACHODSKO-R5_snap.fits;22.11;26522.5;16.0687;0
20171215214925550_NACHODSKO-R5_snap.fits;18.7353;26478.5;18.381;0
20171215215112899_NACHODSKO-R5_met.fits;19.0347;26534.2;195.112;0.341333
20171215215025624_NACHODSKO-R5_snap.fits;18.8198;26455.1;14.3234;0
20171215215125699_NACHODSKO-R5_snap.fits;15.2038;26534.2;15.9628;0
20171215215225774_NACHODSKO-R5_snap.fits;22.8774;26491.7;19.7963;0
20171215215344622_NACHODSKO-R5_met.fits;15.9131;26518.1;42.001;0.170667
20171215215325848_NACHODSKO-R5_snap.fits;20.5014;26456.5;18.9024;0
20171215215438894_NACHODSKO-R5_met.fits;15.1387;26525.4;35.9787;0.341333
20171215215425923_NACHODSKO-R5_snap.fits;17.2523;26509.3;13.4754;0
20171215215525998_NACHODSKO-R5_snap.fits;16.5654;26516.6;15.8847;0
20171215215626072_NACHODSKO-R5_snap.fits;19.9916;26532.7;21.5593;0
20171215215726147_NACHODSKO-R5_snap.fits;15.8018;26537.1;14.8733;0
20171215215847384_NACHODSKO-R5_met.fits;16.0944;26538.6;35.2001;0.170667
20171215215852334_NACHODSKO-R5_met.fits;15.5509;26532.7;65.5182;2.56
20171215215826222_NACHODSKO-R5_snap.fits;17.2826;26472.7;14.2369;0
20171215215926296_NACHODSKO-R5_snap.fits;17.6064;26488.8;19.9137;0
