# file name; noise; peak f.; mag.; duration
20171215220026371_NACHODSKO-R5_snap.fits;19.2784;26493.2;24.6064;0
20171215220126446_NACHODSKO-R5_snap.fits;17.1825;26481.4;15.9591;0
20171215220226520_NACHODSKO-R5_snap.fits;18.5387;26450.7;12.8091;0
20171215220337006_NACHODSKO-R5_met.fits;15.138;26523.9;37.5885;0.170667
20171215220326595_NACHODSKO-R5_snap.fits;21.1891;26506.3;16.3979;0
20171215220426670_NACHODSKO-R5_snap.fits;22.003;26507.8;15.0261;0
20171215220526744_NACHODSKO-R5_snap.fits;13.3498;26490.2;11.4753;0
20171215220626819_NACHODSKO-R5_snap.fits;18.5015;26491.7;19.0947;0
20171215220726894_NACHODSKO-R5_snap.fits;18.1213;26528.3;19.1972;0
20171215220826968_NACHODSKO-R5_snap.fits;16.5581;26541.5;14.3179;0
20171215220927043_NACHODSKO-R5_snap.fits;15.7314;26482.9;15.2309;0
20171215221027118_NACHODSKO-R5_snap.fits;17.9039;26510.7;20.117;0
20171215221127192_NACHODSKO-R5_snap.fits;22.312;26450.7;19.5566;0
20171215221227267_NACHODSKO-R5_snap.fits;14.1556;26500.5;12.3246;0
20171215221327342_NACHODSKO-R5_snap.fits;15.2142;26504.9;15.7855;0
20171215221427416_NACHODSKO-R5_snap.fits;20.0297;26494.6;14.1465;0
20171215221527491_NACHODSKO-R5_snap.fits;20.6966;26481.4;14.0355;0
20171215221639000_NACHODSKO-R5_met.fits;18.7405;26532.7;97.7557;0.341333
20171215221627566_NACHODSKO-R5_snap.fits;19.0565;26490.2;15.9432;0
20171215221725422_NACHODSKO-R5_met.fits;16.4198;26532.7;88.2204;0.341333
20171215221727640_NACHODSKO-R5_snap.fits;21.935;26544.4;17.2848;0
20171215221857411_NACHODSKO-R5_met.fits;18.2675;26529.8;37.138;0.170667
20171215221905432_NACHODSKO-R5_met.fits;13.3975;26488.8;30.2162;0.170667
20171215221827715_NACHODSKO-R5_snap.fits;19.6465;26472.7;21.8113;0
20171215221927790_NACHODSKO-R5_snap.fits;16.4474;26459.5;14.0266;0
20171215222027864_NACHODSKO-R5_snap.fits;17.0593;26504.9;13.4718;0
20171215222127939_NACHODSKO-R5_snap.fits;20.1468;26506.3;19.7276;0
20171215222228014_NACHODSKO-R5_snap.fits;23.8107;26488.8;14.4667;0
20171215222328088_NACHODSKO-R5_snap.fits;16.4837;26513.7;17.6845;0
20171215222428163_NACHODSKO-R5_snap.fits;21.361;26453.6;20.4325;0
20171215222528238_NACHODSKO-R5_snap.fits;20.5492;26544.4;18.9411;0
20171215222628312_NACHODSKO-R5_snap.fits;16.4863;26480;14.9598;0
20171215222728387_NACHODSKO-R5_snap.fits;16.8263;26541.5;14.7311;0
20171215222828462_NACHODSKO-R5_snap.fits;23.0924;26534.2;17.5958;0
20171215223014616_NACHODSKO-R5_met.fits;20.6043;26545.9;57.6474;0.170667
20171215222928536_NACHODSKO-R5_snap.fits;18.2884;26540;16.2239;0
20171215223028611_NACHODSKO-R5_snap.fits;16.8474;26478.5;13.6675;0
20171215223128856_NACHODSKO-R5_met.fits;18.8436;26516.6;38.7981;0.170667
20171215223128686_NACHODSKO-R5_snap.fits;19.6872;26547.4;15.5205;0
20171215223246339_NACHODSKO-R5_met.fits;17.0059;26453.6;36.3072;0.341333
20171215223228760_NACHODSKO-R5_snap.fits;20.1952;26449.2;21.1584;0
20171215223352558_NACHODSKO-R5_met.fits;22.607;26529.8;50.5798;0.170667
20171215223328835_NACHODSKO-R5_snap.fits;17.0988;26499;10.8125;0
20171215223428910_NACHODSKO-R5_snap.fits;17.4147;26516.6;15.2477;0
20171215223528984_NACHODSKO-R5_snap.fits;21.4411;26522.5;20.3158;0
20171215223629059_NACHODSKO-R5_snap.fits;19.0644;26543;21.4366;0
20171215223729134_NACHODSKO-R5_snap.fits;16.6192;26494.6;13.4906;0
20171215223905219_NACHODSKO-R5_met.fits;16.0325;26490.2;55.8019;1.87733
20171215223829208_NACHODSKO-R5_snap.fits;17.9015;26504.9;16.5082;0
20171215223929283_NACHODSKO-R5_snap.fits;18.7765;26466.8;19.271;0
20171215224029358_NACHODSKO-R5_snap.fits;19.5346;26540;16.1916;0
20171215224129432_NACHODSKO-R5_snap.fits;18.5154;26540;9.64097;0
20171215224229507_NACHODSKO-R5_snap.fits;24.6347;26463.9;17.6626;0
20171215224329582_NACHODSKO-R5_snap.fits;18.0426;26475.6;14.9146;0
20171215224429656_NACHODSKO-R5_snap.fits;16.1207;26458;13.381;0
20171215224529731_NACHODSKO-R5_snap.fits;14.5861;26540;15.2095;0
20171215224629806_NACHODSKO-R5_snap.fits;21.2604;26529.8;17.0906;0
20171215224729880_NACHODSKO-R5_snap.fits;17.3226;26478.5;21.5807;0
20171215224829955_NACHODSKO-R5_snap.fits;19.7242;26504.9;13.9402;0
20171215224930030_NACHODSKO-R5_snap.fits;20.1254;26477.1;13.288;0
20171215225030104_NACHODSKO-R5_snap.fits;19.7208;26488.8;19.8084;0
20171215225130179_NACHODSKO-R5_snap.fits;17.2266;26510.7;15.1808;0
20171215225230254_NACHODSKO-R5_snap.fits;19.37;26478.5;14.954;0
20171215225330328_NACHODSKO-R5_snap.fits;21.2294;26485.8;16.0852;0
20171215225430403_NACHODSKO-R5_snap.fits;19.4415;26449.2;18.7987;0
20171215225530478_NACHODSKO-R5_snap.fits;15.1057;26465.3;13.0986;0
20171215225630552_NACHODSKO-R5_snap.fits;18.3696;26503.4;15.346;0
20171215225730627_NACHODSKO-R5_snap.fits;18.3366;26503.4;22.4913;0
20171215225847598_NACHODSKO-R5_met.fits;16.7084;26449.2;49.0505;0.341333
20171215225830702_NACHODSKO-R5_snap.fits;22.3205;26465.3;17.3812;0
20171215225930776_NACHODSKO-R5_snap.fits;14.6758;26506.3;15.1032;0
