# file name; noise; peak f.; mag.; duration
20171215120041646_NACHODSKO-R5_snap.fits;22.3587;26516.6;24.5606;0
20171215120141720_NACHODSKO-R5_snap.fits;20.4952;26452.1;25.5584;0
20171215120244526_NACHODSKO-R5_met.fits;19.1975;26500.5;53.0865;0.341333
20171215120241795_NACHODSKO-R5_snap.fits;23.6976;26450.7;19.9786;0
20171215120341870_NACHODSKO-R5_snap.fits;19.8772;26534.2;18.5122;0
20171215120441944_NACHODSKO-R5_snap.fits;23.4331;26466.8;16.2818;0
20171215120542019_NACHODSKO-R5_snap.fits;27.3963;26487.3;23.4821;0
20171215120642094_NACHODSKO-R5_snap.fits;21.0334;26543;24.3474;0
20171215120742168_NACHODSKO-R5_snap.fits;18.8498;26541.5;18.5463;0
20171215120842243_NACHODSKO-R5_snap.fits;19.8435;26480;23.4121;0
20171215120942318_NACHODSKO-R5_snap.fits;22.691;26545.9;20.1835;0
20171215121138200_NACHODSKO-R5_met.fits;23.8501;26504.9;50.7665;0.170667
20171215121042392_NACHODSKO-R5_snap.fits;23.9123;26528.3;25.0157;0
20171215121142467_NACHODSKO-R5_snap.fits;19.6769;26503.4;13.9118;0
20171215121242542_NACHODSKO-R5_snap.fits;21.0365;26538.6;20.1985;0
20171215121342616_NACHODSKO-R5_snap.fits;23.5029;26463.9;13.7549;0
20171215121442691_NACHODSKO-R5_snap.fits;20.1193;26450.7;18.4944;0
20171215121542766_NACHODSKO-R5_snap.fits;23.0363;26494.6;14.7219;0
20171215121642840_NACHODSKO-R5_snap.fits;18.5673;26466.8;19.6413;0
20171215121819950_NACHODSKO-R5_met.fits;19.6331;26496.1;87.0765;0.341333
20171215121742915_NACHODSKO-R5_snap.fits;22.4664;26540;18.5078;0
20171215121842990_NACHODSKO-R5_snap.fits;25.0805;26449.2;21.5043;0
20171215121943064_NACHODSKO-R5_snap.fits;25.9844;26503.4;23.3566;0
20171215122043139_NACHODSKO-R5_snap.fits;28.2094;26459.5;28.5242;0
20171215122143214_NACHODSKO-R5_snap.fits;21.0283;26506.3;17.0544;0
20171215122243288_NACHODSKO-R5_snap.fits;23.8625;26481.4;21.6441;0
20171215122343363_NACHODSKO-R5_snap.fits;24.3543;26465.3;20.71;0
20171215122452995_NACHODSKO-R5_met.fits;23.66;26502;74.2771;0.853333
20171215122443438_NACHODSKO-R5_snap.fits;29.1206;26499;26.3119;0
20171215122543512_NACHODSKO-R5_snap.fits;22.2931;26450.7;17.8729;0
20171215122643587_NACHODSKO-R5_snap.fits;25.23;26510.7;17.5327;0
20171215122743662_NACHODSKO-R5_snap.fits;18.964;26494.6;20.6434;0
20171215122843736_NACHODSKO-R5_snap.fits;23.9058;26513.7;22.7256;0
20171215122945347_NACHODSKO-R5_met.fits;23.4275;26507.8;54.1663;0.170667
20171215122943811_NACHODSKO-R5_snap.fits;25.6169;26525.4;24.4817;0
20171215123043886_NACHODSKO-R5_snap.fits;26.0588;26466.8;20.356;0
20171215123143960_NACHODSKO-R5_snap.fits;23.553;26475.6;16.3152;0
20171215123244035_NACHODSKO-R5_snap.fits;22.2089;26484.4;21.6312;0
20171215123344110_NACHODSKO-R5_snap.fits;25.84;26532.7;19.351;0
20171215123444184_NACHODSKO-R5_snap.fits;26.5178;26456.5;20.7088;0
20171215123544259_NACHODSKO-R5_snap.fits;24.4296;26474.1;25.8955;0
20171215123644334_NACHODSKO-R5_snap.fits;22.0892;26526.9;20.9678;0
20171215123744408_NACHODSKO-R5_snap.fits;26.7691;26462.4;15.7923;0
20171215123844483_NACHODSKO-R5_snap.fits;23.9786;26540;20.1581;0
20171215123944558_NACHODSKO-R5_snap.fits;24.6469;26463.9;17.3772;0
20171215124044632_NACHODSKO-R5_snap.fits;25.3606;26497.6;23.344;0
20171215124144707_NACHODSKO-R5_snap.fits;21.655;26537.1;20.8795;0
20171215124244782_NACHODSKO-R5_snap.fits;21.4951;26482.9;24.3843;0
20171215124351342_NACHODSKO-R5_met.fits;21.8804;26499;61.4795;0.170667
20171215124344856_NACHODSKO-R5_snap.fits;23.8816;26540;22.9871;0
20171215124444931_NACHODSKO-R5_snap.fits;21.443;26488.8;19.8475;0
20171215124545006_NACHODSKO-R5_snap.fits;21.7298;26493.2;16.8411;0
20171215124645080_NACHODSKO-R5_snap.fits;24.9851;26449.2;21.3437;0
20171215124745155_NACHODSKO-R5_snap.fits;25.0228;26547.4;21.9422;0
20171215124845230_NACHODSKO-R5_snap.fits;32.2028;26519.5;27.64;0
20171215124945304_NACHODSKO-R5_snap.fits;37.8333;26531.2;31.486;0
20171215125045379_NACHODSKO-R5_snap.fits;38.0313;26534.2;31.6013;0
20171215125145454_NACHODSKO-R5_snap.fits;31.4705;26480;26.4935;0
20171215125245528_NACHODSKO-R5_snap.fits;33.0354;26513.7;24.8996;0
20171215125345603_NACHODSKO-R5_snap.fits;26.7348;26462.4;26.03;0
20171215125445678_NACHODSKO-R5_snap.fits;22.5731;26547.4;21.9499;0
20171215125545752_NACHODSKO-R5_snap.fits;32.9278;26531.2;32.6223;0
20171215125645827_NACHODSKO-R5_snap.fits;30.5915;26525.4;27.958;0
20171215125745902_NACHODSKO-R5_snap.fits;32.402;26535.6;37.3953;0
20171215125845976_NACHODSKO-R5_snap.fits;31.7088;26452.1;41.7402;0
20171215125946051_NACHODSKO-R5_snap.fits;32.7493;26452.1;26.6587;0
