#timestamp,LO_Frequency 
1459587615.5,286046998.1
1459587635.4,286047001.4
1459587655.4,286046998.7
1459587675.3,286046999.2
1459587695.2,286046996.5
1459587715.2,286047000.3
1459587735.1,286047000.8
1459587755.0,286047001.6
1459587755.9,286047001.6
1459587775.9,286046999.0
1459587795.8,286046999.4
1459587815.7,286046999.6
1459587835.7,286046999.3
1459587855.6,286046999.7
1459587875.5,286047002.1
1459587895.4,286046995.4
1459587915.4,286047000.6
1459587935.3,286047002.3
1459587955.2,286046994.9
1459587975.2,286047002.2
1459587995.1,286047000.2
1459587996.0,286047000.2
1459588015.0,286047003.4
1459588015.9,286047003.4
1459588035.9,286046998.6
1459588055.8,286046997.2
1459588075.7,286046999.6
1459588095.6,286046997.7
1459588115.6,286047001.2
1459588135.5,286047017.9
1459588155.4,286047011.4
1459588175.3,286046997.1
1459588195.3,286046995.3
1459588215.2,286046994.9
1459588235.1,286046995.1
1459588255.0,286046995.0
1459588256.0,286046995.0
1459588275.9,286047003.6
1459588295.8,286046996.8
1459588315.7,286046998.3
1459588335.6,286047002.3
1459588355.6,286046998.4
1459588375.5,286047001.1
1459588395.4,286046995.4
1459588415.3,286046998.5
1459588435.3,286047001.1
1459588455.2,286046998.5
1459588475.1,286046998.1
1459588495.1,286047001.0
1459588496.0,286047001.0
1459588515.9,286046999.3
1459588535.8,286046997.2
1459588555.7,286046998.2
1459588575.7,286047002.8
1459588595.6,286046999.6
1459588615.5,286046997.8
1459588635.4,286046999.3
1459588655.4,286046997.8
1459588675.3,286047001.2
1459588695.2,286046997.3
1459588715.1,286047000.6
1459588735.1,286046999.9
1459588736.0,286046999.9
1459588755.0,286047003.5
1459588755.9,286047003.5
1459588775.8,286046995.2
1459588795.8,286046998.6
1459588815.7,286046998.1
1459588835.6,286047002.1
1459588855.5,286047001.7
1459588875.5,286047002.6
1459588895.4,286046996.2
1459588915.3,286046998.3
1459588935.2,286047006.0
1459588955.2,286046995.6
1459588975.1,286046998.6
1459588995.0,286046997.0
1459588995.9,286046997.0
1459589015.9,286046999.8
1459589035.8,286046999.8
1459589055.7,286047004.4
1459589075.6,286046996.6
1459589095.6,286047000.1
1459589115.5,286047000.6
1459589135.4,286047002.4
1459589155.3,286047001.1
1459589175.3,286046997.0
1459589195.2,286046996.8
1459589215.1,286047000.9
1459589235.0,286046997.9
1459589235.9,286046997.9
1459589255.9,286047000.5
1459589275.8,286046999.4
1459589295.7,286046998.9
1459589315.7,286047000.6
1459589335.6,286047000.1
1459589355.5,286047000.8
1459589375.5,286046998.8
1459589395.4,286047000.4
1459589415.3,286046996.6
1459589435.2,286047000.9
1459589455.2,286047001.2
1459589475.1,286047001.8
1459589495.0,286047000.2
1459589495.9,286047000.2
1459589515.9,286046997.2
1459589535.8,286047001.0
1459589555.7,286047001.1
1459589575.7,286046994.9
1459589595.6,286047000.0
1459589615.5,286047001.7
1459589635.5,286047001.3
1459589655.4,286047001.8
1459589675.3,286046999.6
1459589695.2,286046996.0
1459589715.2,286047000.5
1459589735.1,286046998.0
1459589736.0,286046998.0
1459589755.0,286047001.2
1459589755.9,286047001.2
1459589775.9,286047001.2
1459589795.8,286046997.7
1459589815.7,286046998.6
1459589835.6,286046999.0
1459589855.6,286046998.5
1459589875.5,286047004.4
1459589895.4,286047000.0
1459589915.3,286047002.7
1459589935.3,286046994.3
1459589955.2,286046995.3
1459589975.1,286047000.7
1459589995.0,286046998.9
1459589996.0,286046998.9
1459590015.9,286047001.0
1459590035.8,286046998.4
1459590055.7,286047000.3
1459590075.6,286047001.0
1459590095.6,286046998.7
1459590115.5,286046998.1
1459590135.4,286047000.7
1459590155.3,286046998.8
1459590175.3,286046998.9
1459590195.2,286047000.3
1459590215.1,286047004.3
1459590235.0,286046998.7
1459590236.0,286046998.7
1459590255.9,286047002.8
1459590275.8,286046999.5
1459590295.7,286047004.2
1459590315.7,286046997.6
1459590335.6,286046995.9
1459590355.5,286046997.7
1459590375.4,286047000.9
1459590395.4,286046999.3
1459590415.3,286047002.5
1459590435.2,286047001.7
1459590455.1,286046998.2
1459590475.1,286046995.2
1459590476.0,286046995.2
1459590495.9,286047003.7
1459590515.8,286047003.4
1459590535.8,286047003.9
1459590555.7,286046995.8
1459590575.6,286046999.4
1459590595.5,286046996.8
1459590615.5,286046998.9
1459590635.4,286046998.1
1459590655.3,286047000.3
1459590675.2,286047005.8
1459590695.2,286047002.4
1459590715.1,286046993.3
1459590716.0,286046993.3
1459590735.0,286047004.9
1459590735.9,286047004.9
1459590755.9,286046996.3
1459590775.8,286046996.5
1459590795.7,286047002.8
1459590815.6,286046999.2
1459590835.6,286046998.7
1459590855.5,286047001.9
1459590875.4,286046998.6
1459590895.3,286047002.7
1459590915.3,286046995.2
1459590935.2,286047001.1
1459590955.1,286046997.4
1459590975.0,286046999.6
1459590976.0,286046999.6
1459590995.9,286047000.2
1459591015.8,286047000.2
1459591035.7,286046999.6
1459591055.7,286047000.5
1459591075.6,286047001.0
1459591095.5,286046995.1
1459591115.4,286046998.5
1459591135.4,286047000.6
1459591155.3,286047000.7
1459591175.2,286047000.7
1459591195.1,286047000.8
