#timestamp,LO_Frequency 
1459555215.4,286046998.5
1459555235.3,286047000.5
1459555255.3,286047000.3
1459555275.2,286047000.4
1459555295.1,286047000.7
1459555315.1,286047000.3
1459555316.0,286047000.3
1459555335.0,286047001.1
1459555335.9,286047001.1
1459555355.8,286046997.7
1459555375.8,286046998.4
1459555395.7,286047002.8
1459555415.6,286046999.4
1459555435.6,286046998.6
1459555455.5,286047002.5
1459555475.4,286046996.6
1459555495.3,286047002.1
1459555515.3,286047000.9
1459555535.2,286047001.0
1459555555.1,286046999.5
1459555575.0,286047001.1
1459555576.0,286047001.1
1459555595.9,286046996.5
1459555615.8,286046999.8
1459555635.7,286047002.6
1459555655.7,286046998.8
1459555675.6,286047001.1
1459555695.5,286046998.9
1459555715.4,286047000.1
1459555735.4,286047002.6
1459555755.3,286046998.8
1459555775.2,286047002.8
1459555795.1,286046996.5
1459555815.1,286046999.7
1459555816.0,286046999.7
1459555835.9,286047002.6
1459555855.8,286047000.4
1459555875.7,286047001.1
1459555895.7,286046999.4
1459555915.6,286046999.0
1459555935.5,286047001.2
1459555955.4,286046998.3
1459555975.4,286047002.7
1459555995.3,286046998.2
1459556015.2,286047002.5
1459556035.1,286046999.4
1459556055.1,286047000.7
1459556056.0,286047000.7
1459556075.0,286046998.3
1459556075.9,286046998.3
1459556095.8,286047002.0
1459556115.8,286047000.8
1459556135.7,286047000.4
1459556155.6,286046998.5
1459556175.5,286046999.9
1459556195.5,286047002.6
1459556215.4,286047000.9
1459556235.3,286047000.3
1459556255.2,286046998.8
1459556275.2,286047002.8
1459556295.1,286046999.3
1459556315.0,286046999.2
1459556315.9,286046999.2
1459556335.9,286047000.3
1459556355.8,286046998.2
1459556375.7,286047004.0
1459556395.6,286046999.3
1459556415.6,286046998.3
1459556435.5,286047002.1
1459556455.4,286047000.5
1459556475.3,286046998.1
1459556495.3,286046999.9
1459556515.2,286047002.8
1459556535.1,286046996.9
1459556555.0,286047002.7
1459556556.0,286047002.7
1459556575.9,286046997.9
1459556595.8,286046999.6
1459556615.7,286046999.0
1459556635.7,286046998.4
1459556655.6,286047000.5
1459556675.5,286047001.1
1459556695.4,286046999.3
1459556715.4,286047000.8
1459556735.3,286046998.3
1459556755.2,286047002.2
1459556775.1,286047000.7
1459556795.1,286047001.0
1459556796.0,286047001.0
1459556815.9,286046998.6
1459556835.8,286047000.7
1459556855.7,286046996.5
1459556875.7,286047002.1
1459556895.6,286047000.9
1459556915.5,286047001.1
1459556935.5,286046999.5
1459556955.4,286047000.7
1459556975.3,286046999.0
1459556995.2,286047001.0
1459557015.2,286046998.3
1459557035.1,286047002.6
1459557055.0,286046996.6
1459557055.9,286046996.6
1459557075.9,286047007.5
1459557095.8,286046998.8
1459557115.7,286047000.7
1459557135.7,286046999.0
1459557155.6,286047001.0
1459557175.5,286046998.8
1459557195.4,286046998.1
1459557215.4,286047002.2
1459557235.3,286046998.1
1459557255.2,286047002.8
1459557275.1,286046998.5
1459557295.1,286046999.8
1459557296.0,286046999.8
1459557315.0,286046999.8
1459557315.9,286046999.8
1459557335.8,286047002.7
1459557355.8,286046999.2
1459557375.7,286047000.3
1459557395.6,286046998.2
1459557415.5,286047002.0
1459557435.5,286047001.1
1459557455.4,286046998.4
1459557475.3,286047000.1
1459557495.3,286047000.3
1459557515.2,286047000.1
1459557535.1,286047002.8
1459557555.0,286046998.9
1459557555.9,286046998.9
1459557575.9,286047000.2
1459557595.8,286047000.8
1459557615.7,286047000.6
1459557635.6,286047001.0
1459557655.6,286046999.3
1459557675.5,286047001.1
1459557695.4,286046997.6
1459557715.3,286047001.2
1459557735.3,286046999.0
1459557755.2,286047000.5
1459557775.1,286046998.7
1459557795.0,286047000.5
1459557796.0,286047000.5
1459557815.9,286047000.7
1459557835.8,286046998.8
1459557855.7,286047002.2
1459557875.7,286047000.9
1459557895.6,286046998.4
1459557915.5,286047001.0
1459557935.4,286046998.3
1459557955.4,286047002.6
1459557975.3,286046999.1
1459557995.2,286046999.6
1459558015.1,286047001.1
1459558035.1,286046998.3
1459558036.0,286046998.3
1459558055.0,286047001.3
1459558055.9,286047001.3
1459558075.8,286047000.9
1459558095.8,286047000.3
1459558115.7,286047000.3
1459558135.6,286046998.2
1459558155.5,286047000.1
1459558175.5,286047000.3
1459558195.4,286047002.3
1459558215.3,286046999.3
1459558235.2,286047001.0
1459558255.2,286047000.5
1459558275.1,286046998.7
1459558295.0,286047000.4
1459558295.9,286047000.4
1459558315.9,286047000.3
1459558335.8,286047000.9
1459558355.7,286047001.2
1459558375.6,286046999.3
1459558395.6,286046998.5
1459558415.5,286047000.1
1459558435.4,286047000.6
1459558455.3,286047000.1
1459558475.3,286047000.1
1459558495.2,286047000.9
1459558515.1,286046999.9
1459558535.0,286047001.5
1459558536.0,286047001.5
1459558555.9,286047000.6
1459558575.8,286046998.4
1459558595.7,286047002.4
1459558615.7,286046998.5
1459558635.6,286046998.2
1459558655.5,286046999.8
1459558675.4,286047001.6
1459558695.4,286047000.5
1459558715.3,286047000.7
1459558735.2,286046998.4
1459558755.2,286047002.7
1459558775.1,286046998.5
1459558776.0,286046998.5
1459558795.0,286047002.5
1459558795.9,286047002.5
