# file name; noise; peak f.; mag.; duration
20000102224128186_ZVPP-R4_met.fits;2.86548;26509.3;6.14815;0.170667
20000102224849701_ZVPP-R4_met.fits;3.05473;26497.6;6.84189;0.170667
20000102225143951_ZVPP-R4_met.fits;3.04471;26485.8;6.86156;0.170667
20000102225255461_ZVPP-R4_met.fits;3.24966;26491.7;15.6612;0.341333
20000102230054181_ZVPP-R4_met.fits;2.76887;26493.2;7.50118;0.170667
20000102230100154_ZVPP-R4_met.fits;2.35988;26504.9;4.84796;0.341333
20000102231922319_ZVPP-R4_met.fits;3.30602;26491.7;10.754;3.75467
20000102232409893_ZVPP-R4_met.fits;3.10658;26506.3;7.94979;0.170667
20000102232528570_ZVPP-R4_met.fits;3.32854;26503.4;8.10858;0.170667
20000102234043173_ZVPP-R4_met.fits;3.07373;26502;16.8208;0.682667
