# file name; noise; peak f.; mag.; duration
20000102135336037_ZVPP-R4_met.fits;3.11315;26502;6.25166;0.170667
20000102135916687_ZVPP-R4_met.fits;2.93836;26490.2;15.5338;0.341333
20000102140253775_ZVPP-R4_met.fits;3.3298;26471.2;35.9608;0.341333
20000102140917093_ZVPP-R4_met.fits;3.09903;26516.6;9.24575;0.341333
20000102141555941_ZVPP-R4_met.fits;3.17866;26496.1;9.20696;0.341333
20000102141634682_ZVPP-R4_met.fits;3.64778;26506.3;8.01253;0.170667
20000102141727589_ZVPP-R4_met.fits;3.12483;26499;6.796;0.170667
20000102141746533_ZVPP-R4_met.fits;3.17646;26502;10.6786;0.341333
20000102142003407_ZVPP-R4_met.fits;3.33113;26468.3;10.6734;0.341333
20000102142352954_ZVPP-R4_met.fits;3.15235;26496.1;18.5185;0.512
20000102142549690_ZVPP-R4_met.fits;2.76986;26490.2;7.47381;0.682667
20000102142927802_ZVPP-R4_met.fits;3.28293;26497.6;38.1106;0.512
20000102143136655_ZVPP-R4_met.fits;3.32911;26507.8;11.2111;0.341333
20000102143437733_ZVPP-R4_met.fits;3.31629;26500.5;13.1834;0.170667
20000102143625423_ZVPP-R4_met.fits;3.45314;26518.1;8.17906;0.341333
20000102143748538_ZVPP-R4_met.fits;3.80285;26493.2;14.55;0.341333
20000102143829839_ZVPP-R4_met.fits;3.0577;26471.2;8.93441;0.170667
20000102144027599_ZVPP-R4_met.fits;3.02482;26502;6.67807;0.341333
