#timestamp,LO_Frequency 
1459562415.1,286046999.3
1459562435.1,286046998.7
1459562436.0,286046998.7
1459562455.0,286047001.7
1459562455.9,286047001.7
1459562475.8,286046999.5
1459562495.8,286046998.1
1459562515.7,286047002.1
1459562535.6,286047002.2
1459562555.5,286046998.7
1459562575.5,286046999.0
1459562595.4,286047000.1
1459562615.3,286047002.4
1459562635.3,286047000.8
1459562655.2,286046996.6
1459562675.1,286047002.7
1459562695.0,286046998.8
1459562696.0,286046998.8
1459562715.9,286047002.6
1459562735.8,286046999.5
1459562755.7,286047000.7
1459562775.7,286046998.1
1459562795.6,286047000.9
1459562815.5,286047000.9
1459562835.4,286046998.7
1459562855.4,286047001.2
1459562875.3,286046998.5
1459562895.2,286047001.9
1459562915.1,286046998.8
1459562935.1,286046998.3
1459562936.0,286046998.3
1459562955.9,286047001.3
1459562975.8,286047004.1
1459562995.7,286046999.1
1459563015.7,286046998.4
1459563035.6,286047002.1
1459563055.5,286046998.7
1459563075.4,286047000.9
1459563095.4,286047000.7
1459563115.3,286047001.1
1459563135.2,286046998.3
1459563155.1,286046999.9
1459563175.1,286046999.7
1459563176.0,286046999.7
1459563195.0,286047001.7
1459563195.9,286047001.7
1459563215.9,286046996.6
1459563235.8,286046999.9
1459563255.7,286047000.6
1459563275.6,286046999.8
1459563295.6,286047000.9
1459563315.5,286046998.1
1459563335.4,286047002.2
1459563355.3,286046998.6
1459563375.3,286046999.7
1459563395.2,286047001.4
1459563415.1,286047000.6
1459563435.0,286047002.7
1459563436.0,286047002.7
1459563455.9,286046995.6
1459563475.8,286047001.2
1459563495.7,286046998.3
1459563515.7,286047000.2
1459563535.6,286047000.7
1459563555.5,286047000.4
1459563575.4,286046998.1
1459563595.4,286047001.7
1459563615.3,286047001.1
1459563635.2,286047000.7
1459563655.1,286047000.3
1459563675.1,286046998.5
1459563676.0,286046998.5
1459563695.9,286047001.3
1459563715.8,286047002.3
1459563735.7,286046999.0
1459563755.7,286046998.8
1459563775.6,286047001.2
1459563795.5,286046998.2
1459563815.4,286047000.2
1459563835.4,286047001.0
1459563855.3,286046998.4
1459563875.2,286047002.4
1459563895.1,286046998.4
1459563915.1,286046999.7
1459563916.0,286046999.7
1459563935.0,286047004.2
1459563935.9,286047004.2
1459563955.1,286046995.6
1459563956.0,286046995.6
1459563975.9,286047005.8
1459563995.8,286046996.9
1459564015.7,286046999.9
1459564035.7,286047002.7
1459564055.6,286046999.6
1459564075.5,286046999.2
1459564095.4,286047001.1
1459564115.4,286046999.3
1459564135.3,286047000.5
1459564155.2,286047000.8
1459564175.2,286046998.6
1459564195.1,286047000.2
1459564215.0,286047000.3
1459564215.9,286047000.3
1459564235.9,286047001.1
1459564255.8,286046998.6
1459564275.7,286047001.5
1459564295.7,286047000.5
1459564315.6,286047001.0
1459564335.5,286047000.6
1459564355.4,286046998.6
1459564375.4,286047000.5
1459564395.3,286047001.2
1459564415.2,286046999.1
1459564435.2,286047000.0
1459564455.1,286047000.7
1459564475.0,286046999.2
1459564475.9,286046999.2
1459564495.9,286047001.5
1459564515.8,286046999.9
1459564535.7,286047000.8
1459564555.6,286046998.4
1459564575.6,286046999.7
1459564595.5,286047002.3
1459564615.4,286046998.2
1459564635.3,286047002.0
1459564655.3,286047000.9
1459564675.2,286047000.8
1459564695.1,286047000.8
1459564715.0,286046999.1
1459564716.0,286046999.1
1459564735.9,286047000.0
1459564755.8,286047002.2
1459564775.7,286047003.0
1459564795.7,286047000.8
1459564815.6,286046998.8
1459564835.5,286046997.1
1459564855.4,286047002.8
1459564875.4,286046997.9
1459564895.3,286047000.7
1459564915.2,286047002.5
1459564935.1,286047001.2
1459564955.1,286046999.6
1459564956.0,286046999.6
1459564975.9,286046996.5
1459564995.8,286047002.6
1459565015.7,286046998.6
1459565035.7,286047001.0
1459565055.6,286046999.3
1459565075.5,286046998.7
1459565095.4,286047002.6
1459565115.4,286046999.5
1459565135.3,286046998.8
1459565155.2,286046998.1
1459565175.1,286047001.4
1459565195.1,286047003.7
1459565196.0,286047003.7
1459565215.0,286046995.1
1459565215.9,286046995.1
1459565235.8,286047007.6
1459565255.8,286046996.9
1459565275.7,286047001.0
1459565295.6,286046998.7
1459565315.5,286047000.2
1459565335.5,286047002.6
1459565355.4,286046999.3
1459565375.3,286046998.4
1459565395.2,286047002.1
1459565415.2,286047000.1
1459565435.1,286047000.1
1459565455.0,286047002.3
1459565455.9,286047002.3
1459565475.9,286046997.0
1459565495.8,286047002.3
1459565515.7,286047000.6
1459565535.6,286046997.0
1459565555.6,286046999.3
1459565575.5,286047001.1
1459565595.4,286046998.4
1459565615.3,286047000.0
1459565635.3,286047000.4
1459565655.2,286046998.3
1459565675.1,286047000.1
1459565695.0,286047000.4
1459565696.0,286047000.4
1459565715.9,286046997.0
1459565735.8,286047001.9
1459565755.7,286047000.3
1459565775.7,286047001.0
1459565795.6,286046998.8
1459565815.5,286046999.8
1459565835.4,286047001.7
1459565855.4,286047001.4
1459565875.3,286047003.9
1459565895.2,286046997.0
1459565915.1,286047001.0
1459565935.1,286046999.5
1459565936.0,286046999.5
1459565955.9,286047000.5
1459565975.8,286046998.1
1459565995.8,286047004.1
