#timestamp,LO_Frequency 
1459634415.7,286047001.0
1459634435.6,286046997.3
1459634455.6,286046998.3
1459634475.5,286047001.6
1459634495.4,286046999.7
1459634515.4,286047000.4
1459634535.3,286047000.3
1459634555.2,286047001.9
1459634575.2,286047001.0
1459634595.1,286046998.6
1459634615.0,286047000.9
1459634615.9,286047000.9
1459634635.9,286046996.9
1459634655.8,286047002.3
1459634675.7,286046999.6
1459634695.6,286046998.5
1459634715.6,286047000.3
1459634735.5,286047000.0
1459634755.4,286047002.4
1459634775.3,286047001.1
1459634795.3,286047001.1
1459634815.2,286046996.8
1459634835.1,286047002.1
1459634855.0,286046998.9
1459634856.0,286046998.9
1459634875.9,286047000.3
1459634895.8,286047001.1
1459634915.7,286046996.7
1459634935.7,286047000.2
1459634955.6,286047002.6
1459634975.5,286047001.2
1459634995.4,286046998.9
1459635015.4,286046999.9
1459635035.3,286047002.1
1459635055.2,286046998.6
1459635075.1,286046999.9
1459635095.1,286047000.8
1459635096.0,286047000.8
1459635115.9,286046998.5
1459635135.8,286047002.4
1459635155.8,286046999.4
1459635175.7,286046998.1
1459635195.6,286047005.7
1459635215.5,286047001.0
1459635235.5,286046999.2
1459635255.4,286046996.8
1459635275.3,286047000.3
1459635295.2,286047000.3
1459635315.2,286046999.7
1459635335.1,286047002.1
1459635336.0,286047002.1
1459635355.0,286046997.7
1459635355.9,286046997.7
1459635375.9,286047002.9
1459635395.8,286046998.2
1459635415.7,286047002.7
1459635435.6,286046998.9
1459635455.6,286046998.5
1459635475.5,286047000.2
1459635495.4,286047004.2
1459635515.3,286046999.4
1459635535.3,286046999.1
1459635555.2,286047000.3
1459635575.1,286047000.5
1459635595.0,286046998.7
1459635596.0,286046998.7
1459635615.9,286047001.9
1459635635.8,286047001.2
1459635655.7,286046997.0
1459635675.6,286047002.3
1459635695.6,286047001.7
1459635715.5,286047000.6
1459635735.4,286047001.1
1459635755.3,286046999.9
1459635775.3,286046998.5
1459635795.2,286046998.6
1459635815.1,286046998.1
1459635835.0,286047002.0
1459635836.0,286047002.0
1459635855.9,286046998.6
1459635875.8,286046999.8
1459635895.7,286047002.8
1459635915.7,286046999.1
1459635935.6,286046998.6
1459635955.5,286047000.3
1459635975.4,286047002.8
1459635995.4,286046998.4
1459636015.3,286047000.0
1459636035.2,286047000.1
1459636055.1,286047000.7
1459636075.1,286047001.2
1459636076.0,286047001.2
1459636095.0,286046998.3
1459636095.9,286046998.3
1459636115.8,286047002.0
1459636135.8,286046999.8
1459636155.7,286047000.5
1459636175.6,286047000.4
1459636195.6,286047001.1
1459636215.5,286046999.1
1459636235.4,286046998.7
1459636255.3,286047001.9
1459636275.3,286047002.0
1459636295.2,286047003.8
1459636315.1,286046997.4
1459636335.0,286046997.0
1459636336.0,286046997.0
1459636355.9,286047001.3
1459636375.8,286047002.0
1459636395.7,286047000.3
1459636415.7,286046998.5
1459636435.6,286047002.5
1459636455.5,286047001.1
1459636475.4,286047002.2
1459636495.4,286047001.2
1459636515.3,286046996.5
1459636535.2,286046999.8
1459636555.1,286047000.4
1459636575.1,286046998.8
1459636576.0,286046998.8
1459636595.0,286047004.3
1459636595.9,286047004.3
1459636615.8,286046995.1
1459636635.8,286047001.5
1459636655.7,286047000.3
1459636675.6,286047001.1
1459636695.5,286046999.1
1459636715.5,286046996.8
1459636735.4,286047003.9
1459636755.3,286046998.4
1459636775.2,286047001.1
1459636795.2,286046997.3
1459636815.1,286047000.9
1459636835.0,286046999.4
1459636835.9,286046999.4
1459636855.9,286047000.9
1459636875.8,286046998.3
1459636895.7,286047002.5
1459636915.6,286046998.2
1459636935.6,286047002.8
1459636955.5,286047001.0
1459636975.4,286046998.1
1459636995.3,286047002.3
1459637015.3,286046998.7
1459637035.2,286047000.8
1459637055.1,286047000.0
1459637075.0,286047000.3
1459637076.0,286047000.3
1459637095.9,286047002.6
1459637115.8,286046999.4
1459637135.7,286046998.6
1459637155.7,286047000.1
1459637175.6,286047000.9
1459637195.5,286047000.9
1459637215.4,286047000.8
1459637235.4,286046998.6
1459637255.3,286047000.0
1459637275.2,286047002.8
1459637295.1,286046997.4
1459637315.1,286047000.3
1459637316.0,286047000.3
1459637335.9,286047001.0
1459637355.8,286046998.6
1459637375.8,286047001.0
1459637395.7,286046998.5
1459637415.6,286047002.3
1459637435.5,286046998.6
1459637455.5,286047002.7
1459637475.4,286046997.1
1459637495.3,286046999.7
1459637515.2,286047002.4
1459637535.2,286046999.0
1459637555.1,286046998.4
1459637556.0,286046998.4
1459637575.0,286047001.5
1459637575.9,286047001.5
1459637595.9,286046998.6
1459637615.8,286047002.6
1459637635.7,286046999.2
1459637655.6,286047000.9
1459637675.6,286047000.6
1459637695.5,286047000.5
1459637715.4,286047000.7
1459637735.3,286046997.0
1459637755.3,286047000.9
1459637775.2,286046998.5
1459637795.1,286047002.6
1459637815.0,286046998.2
1459637815.9,286046998.2
1459637835.9,286047004.2
1459637855.8,286046999.0
1459637875.7,286046999.9
1459637895.6,286047002.4
1459637915.6,286046997.2
1459637935.5,286047000.3
1459637955.4,286046999.9
1459637975.3,286046999.9
1459637995.3,286047000.2
