#timestamp,LO_Frequency 
1459616415.5,286047002.0
1459616435.5,286047000.5
1459616455.4,286047001.6
1459616475.3,286046997.0
1459616495.2,286047000.0
1459616515.2,286046996.6
1459616535.1,286047002.0
1459616555.0,286047000.5
1459616555.9,286047000.5
1459616575.9,286047000.7
1459616595.8,286046999.0
1459616615.7,286047000.7
1459616635.6,286046999.7
1459616655.6,286047001.6
1459616675.5,286047004.0
1459616695.4,286046999.1
1459616715.3,286046997.9
1459616735.3,286046997.2
1459616755.2,286047000.7
1459616775.1,286046999.4
1459616795.0,286047000.3
1459616796.0,286047000.3
1459616815.9,286047000.9
1459616835.8,286046999.7
1459616855.7,286046998.5
1459616875.7,286047003.3
1459616895.6,286047005.1
1459616915.5,286046998.8
1459616935.4,286046998.8
1459616955.4,286047000.0
1459616975.3,286046999.3
1459616995.2,286047001.2
1459617015.1,286046996.5
1459617035.1,286047003.2
1459617036.0,286047003.2
1459617055.9,286047000.9
1459617075.8,286046997.6
1459617095.7,286046999.4
1459617115.7,286046994.9
1459617135.6,286047002.7
1459617155.5,286047001.1
1459617175.4,286047001.5
1459617195.4,286047001.3
1459617215.3,286046998.2
1459617235.2,286047002.1
1459617255.1,286047000.4
1459617275.1,286047000.2
1459617276.0,286047000.2
1459617295.0,286047002.1
1459617295.9,286047002.1
1459617315.8,286046996.6
1459617335.8,286047003.9
1459617355.7,286047001.9
1459617375.6,286046998.4
1459617395.5,286046998.4
1459617415.5,286046997.4
1459617435.4,286046997.1
1459617455.3,286047000.6
1459617475.3,286047002.4
1459617495.2,286046999.8
1459617515.1,286047000.1
1459617535.0,286047004.4
1459617535.9,286047004.4
1459617555.9,286046993.6
1459617575.8,286047002.2
1459617595.7,286047000.9
1459617615.6,286047004.4
1459617635.6,286046996.8
1459617655.5,286047004.4
1459617675.4,286046999.4
1459617695.3,286047000.0
1459617715.3,286047002.4
1459617735.2,286046995.8
1459617755.1,286046998.5
1459617775.0,286047003.8
1459617776.0,286047003.8
1459617795.9,286046992.5
1459617815.8,286047003.4
1459617835.7,286047003.0
1459617855.7,286047000.8
1459617875.6,286046998.9
1459617895.5,286047003.3
1459617915.4,286047001.9
1459617935.4,286046998.2
1459617955.3,286046996.5
1459617975.2,286047001.7
1459617995.1,286046998.1
1459618015.1,286046998.5
1459618016.0,286046998.5
1459618035.9,286047006.7
1459618055.8,286047001.8
1459618075.8,286047005.5
1459618095.7,286046998.6
1459618115.6,286046997.3
1459618135.5,286046999.4
1459618155.5,286046999.8
1459618175.4,286047004.2
1459618195.3,286047000.3
1459618215.3,286047003.3
1459618235.2,286047002.0
1459618255.1,286047002.3
1459618275.1,286046999.0
1459618276.0,286046999.0
1459618295.9,286046997.5
1459618315.8,286047001.4
1459618335.8,286047005.9
1459618355.7,286046999.5
1459618375.6,286047001.0
1459618395.5,286047000.3
1459618415.5,286047002.4
1459618435.4,286046999.0
1459618455.3,286047002.2
1459618475.2,286046999.3
1459618495.2,286046995.7
1459618515.1,286046998.9
1459618516.0,286046998.9
1459618535.0,286047001.3
1459618535.9,286047001.3
1459618555.9,286047000.3
1459618575.8,286046998.6
1459618595.7,286047002.8
1459618615.6,286047000.2
1459618635.6,286046996.5
1459618655.5,286047002.2
1459618675.4,286047002.5
1459618695.3,286047002.3
1459618715.3,286047002.1
1459618735.2,286046998.9
1459618755.1,286046999.1
1459618775.0,286046999.3
1459618775.9,286046999.3
1459618795.9,286047002.2
1459618815.8,286047000.6
1459618835.7,286046999.0
1459618855.6,286047002.8
1459618875.6,286046999.3
1459618895.5,286047000.1
1459618915.4,286047001.5
1459618935.3,286046999.8
1459618955.3,286046997.1
1459618975.2,286046998.4
1459618995.1,286046998.9
1459619015.0,286046998.8
1459619016.0,286046998.8
1459619035.9,286047001.5
1459619055.8,286047001.0
1459619075.7,286046997.5
1459619095.7,286046998.8
1459619115.6,286047000.3
1459619135.5,286047001.0
1459619155.4,286047002.0
1459619175.4,286047001.5
1459619195.3,286047003.0
1459619215.2,286046998.3
1459619235.1,286047000.7
1459619255.1,286047000.6
1459619256.0,286047000.6
1459619275.9,286047001.2
1459619295.8,286046997.3
1459619315.7,286046998.2
1459619335.7,286047001.2
1459619355.6,286046998.9
1459619375.5,286046999.0
1459619395.4,286046999.1
1459619415.4,286047000.9
1459619435.3,286046996.6
1459619455.2,286047001.6
1459619475.1,286047003.4
1459619495.1,286047003.8
1459619496.0,286047003.8
1459619515.0,286046997.0
1459619515.9,286046997.0
1459619535.8,286047002.1
1459619555.8,286046999.6
1459619575.7,286046998.1
1459619595.6,286047002.5
1459619615.5,286046999.1
1459619635.5,286046997.7
1459619655.4,286047001.1
1459619675.3,286047000.7
1459619695.3,286046999.7
1459619715.2,286047003.9
1459619735.1,286046999.1
1459619755.0,286046998.6
1459619755.9,286046998.6
1459619775.9,286047004.2
1459619795.8,286047006.0
1459619815.7,286046999.2
1459619835.6,286047000.0
1459619855.6,286046998.9
1459619875.5,286046999.8
1459619895.4,286047001.7
1459619915.3,286047002.1
1459619935.3,286047000.0
1459619955.2,286047002.1
1459619975.1,286047000.5
1459619995.1,286046996.9
1459619996.0,286046996.9
