#timestamp,LO_Frequency 
1459627215.7,286046998.9
1459627235.6,286046994.9
1459627255.6,286046999.9
1459627275.5,286046999.7
1459627295.4,286047004.4
1459627315.4,286046996.9
1459627335.3,286046999.7
1459627355.2,286047000.2
1459627375.1,286047000.2
1459627395.1,286047000.2
1459627396.0,286047000.2
1459627415.9,286047000.1
1459627435.8,286047000.1
1459627455.7,286047002.6
1459627475.7,286046997.1
1459627495.6,286047000.0
1459627515.5,286047001.6
1459627535.4,286047002.3
1459627555.4,286047000.2
1459627575.3,286047001.6
1459627595.2,286046998.4
1459627615.1,286047000.2
1459627635.1,286047002.0
1459627636.0,286047002.0
1459627655.0,286046997.3
1459627655.9,286046997.3
1459627675.8,286047001.3
1459627695.8,286047000.1
1459627715.7,286047002.4
1459627735.6,286046999.9
1459627755.5,286047004.1
1459627775.5,286046997.1
1459627795.4,286047001.1
1459627815.3,286046999.3
1459627835.3,286046998.2
1459627855.2,286046999.8
1459627875.1,286046998.8
1459627895.0,286046998.3
1459627896.0,286046998.3
1459627915.9,286047004.4
1459627935.8,286046999.3
1459627955.7,286047000.9
1459627975.6,286047000.6
1459627995.6,286047000.4
1459628015.5,286046998.1
1459628035.4,286047004.4
1459628055.3,286046997.4
1459628075.3,286047001.1
1459628095.2,286046998.6
1459628115.1,286047001.5
1459628135.0,286046998.1
1459628136.0,286046998.1
1459628155.9,286047004.4
1459628175.8,286046998.9
1459628195.7,286046998.9
1459628215.7,286046998.9
1459628235.6,286046999.9
1459628255.5,286047000.1
1459628275.4,286047001.7
1459628295.4,286047002.8
1459628315.3,286046996.7
1459628335.2,286047000.0
1459628355.1,286047001.0
1459628375.1,286046998.9
1459628376.0,286046998.9
1459628395.9,286047000.1
1459628415.8,286047000.5
1459628435.8,286047000.2
1459628455.7,286047001.1
1459628475.6,286046998.4
1459628495.5,286047004.0
1459628515.5,286047000.9
1459628535.4,286047000.9
1459628555.3,286046998.8
1459628575.2,286046998.8
1459628595.2,286046998.1
1459628615.1,286047000.2
1459628616.0,286047000.2
1459628635.0,286047000.1
1459628635.9,286047000.1
1459628655.9,286047004.4
1459628675.8,286047002.0
1459628695.7,286046998.2
1459628715.6,286046998.4
1459628735.6,286047001.1
1459628755.5,286046998.1
1459628775.4,286046999.9
1459628795.3,286046999.9
1459628815.3,286047001.0
1459628835.2,286047001.1
1459628855.1,286046998.6
1459628875.0,286047000.6
1459628875.9,286047000.6
1459628895.9,286046998.2
1459628915.8,286046999.7
1459628935.7,286047002.3
1459628955.6,286047000.6
1459628975.6,286047001.1
1459628995.5,286046998.8
1459629015.4,286047002.3
1459629035.4,286047000.3
1459629055.3,286046998.2
1459629075.2,286047002.8
1459629095.2,286046999.3
1459629115.1,286046998.5
1459629116.0,286046998.5
1459629135.0,286047002.0
1459629135.9,286047002.0
1459629155.9,286046998.6
1459629175.8,286047004.3
1459629195.7,286046996.8
1459629215.6,286046999.8
1459629235.6,286047002.7
1459629255.5,286046998.2
1459629275.4,286047000.8
1459629295.3,286046999.0
1459629315.3,286046999.7
1459629335.2,286047001.9
1459629355.1,286047000.9
1459629375.0,286046998.2
1459629376.0,286046998.2
1459629395.9,286047000.1
1459629415.8,286047000.6
1459629435.7,286046999.3
1459629455.7,286047000.2
1459629475.6,286047000.0
1459629495.5,286046999.9
1459629515.4,286047003.6
1459629535.4,286047001.6
1459629555.3,286047000.6
1459629575.2,286047000.7
1459629595.1,286046999.0
1459629615.1,286046997.4
1459629616.0,286046997.4
1459629635.9,286047002.2
1459629655.8,286046998.9
1459629675.7,286047000.4
1459629695.7,286046999.9
1459629715.6,286047002.2
1459629735.5,286047001.0
1459629755.4,286047001.2
1459629775.4,286046999.6
1459629795.3,286046998.5
1459629815.2,286047002.3
1459629835.1,286046998.8
1459629855.1,286046998.6
1459629856.0,286046998.6
1459629875.0,286047003.9
1459629875.9,286047003.9
1459629895.8,286046997.9
1459629915.8,286046998.6
1459629935.7,286047000.3
1459629955.6,286047001.0
1459629975.5,286046999.2
1459629995.5,286046999.0
1459630015.4,286046996.7
1459630035.3,286047001.6
1459630055.2,286047000.1
1459630075.2,286047002.6
1459630095.1,286046998.1
1459630115.0,286047003.4
1459630115.9,286047003.4
1459630135.9,286046995.0
1459630155.8,286047001.6
1459630175.7,286047001.3
1459630195.6,286047000.7
1459630215.6,286046999.6
1459630235.5,286046999.9
1459630255.4,286047004.2
1459630275.3,286047000.2
1459630295.3,286046999.5
1459630315.2,286046999.5
1459630335.1,286046999.4
1459630355.0,286046998.1
1459630356.0,286046998.1
1459630375.9,286047004.0
1459630395.8,286047000.0
1459630415.7,286047001.3
1459630435.7,286047001.8
1459630455.6,286047002.5
1459630475.5,286046996.6
1459630495.4,286047000.3
1459630515.4,286047000.0
1459630535.3,286047001.7
1459630555.2,286046999.8
1459630575.1,286047000.1
1459630595.1,286046998.3
1459630596.0,286046998.3
1459630615.9,286047000.1
1459630635.8,286047000.3
1459630655.8,286047000.5
1459630675.7,286047000.0
1459630695.6,286046998.3
1459630715.5,286047000.3
1459630735.5,286047000.3
1459630755.4,286047002.6
1459630775.3,286046998.6
1459630795.2,286047003.6
