# file name; noise; peak f.; mag.; duration
20000102154200826_ZVPP-R4_met.fits;4.16777;26488.8;8.96126;0.170667
20000102154608463_ZVPP-R4_met.fits;2.7844;26506.3;18.9177;0.853333
20000102155534394_ZVPP-R4_met.fits;3.15088;26494.6;8.72155;0.170667
20000102160138767_ZVPP-R4_met.fits;3.30831;26509.3;9.47952;0.170667
20000102160641871_ZVPP-R4_met.fits;3.38621;26494.6;7.99953;0.170667
20000102160847482_ZVPP-R4_met.fits;3.02647;26477.1;7.67294;0.170667
20000102161220815_ZVPP-R4_met.fits;2.95528;26506.3;6.69706;0.170667
20000102161459535_ZVPP-R4_met.fits;2.91332;26507.8;23.8975;0.341333
20000102161516773_ZVPP-R4_met.fits;3.27688;26497.6;9.88955;0.170667
20000102161520698_ZVPP-R4_met.fits;3.53559;26491.7;12.9698;0.341333
20000102161608485_ZVPP-R4_met.fits;3.05572;26547.4;7.00214;0.170667
20000102161628453_ZVPP-R4_met.fits;2.98924;26496.1;7.35204;0.170667
20000102161757370_ZVPP-R4_met.fits;3.25673;26478.5;10.2483;0.170667
20000102162155279_ZVPP-R4_met.fits;3.68525;26516.6;8.7238;4.94933
20000102162721423_ZVPP-R4_met.fits;2.8661;26496.1;7.76045;0.170667
20000102163320165_ZVPP-R4_met.fits;4.36647;26525.4;49.2993;0.682667
20000102163904741_ZVPP-R4_met.fits;2.79333;26509.3;6.21122;0.170667
