#timestamp,LO_Frequency 
1459580415.4,286047002.7
1459580435.4,286046997.9
1459580455.3,286047001.2
1459580475.2,286046997.1
1459580495.1,286046998.1
1459580515.1,286047000.2
1459580516.0,286047000.2
1459580535.0,286047004.3
1459580535.9,286047004.3
1459580555.9,286046992.8
1459580575.8,286046998.2
1459580595.7,286047002.8
1459580615.7,286046999.5
1459580635.6,286046998.7
1459580655.5,286047001.2
1459580675.5,286046997.0
1459580695.4,286047005.6
1459580715.3,286046998.7
1459580735.3,286046998.4
1459580755.2,286046999.4
1459580775.1,286046998.5
1459580795.0,286046999.8
1459580796.0,286046999.8
1459580815.9,286047002.7
1459580835.8,286046996.5
1459580855.7,286047007.6
1459580875.7,286046997.6
1459580895.6,286046995.2
1459580915.5,286047000.9
1459580935.4,286047000.7
1459580955.4,286047000.9
1459580975.3,286046999.9
1459580995.2,286046998.4
1459581015.1,286047003.8
1459581035.1,286046999.5
1459581036.0,286046999.5
1459581055.0,286046999.4
1459581055.9,286046999.4
1459581075.8,286046997.0
1459581095.8,286047001.2
1459581115.7,286047000.0
1459581135.6,286046999.8
1459581155.5,286047000.1
1459581175.5,286047000.4
1459581195.4,286047000.4
1459581215.3,286046999.2
1459581235.3,286046998.4
1459581255.2,286047001.0
1459581275.1,286046998.1
1459581295.0,286047002.2
1459581295.9,286047002.2
1459581315.9,286046998.8
1459581335.8,286047001.6
1459581355.7,286047000.6
1459581375.6,286046999.5
1459581395.6,286047001.2
1459581415.5,286047000.8
1459581435.4,286046998.1
1459581455.3,286046999.0
1459581475.3,286046998.2
1459581495.2,286047002.7
1459581515.1,286046996.5
1459581535.0,286047001.2
1459581536.0,286047001.2
1459581555.9,286046996.8
1459581575.8,286047002.2
1459581595.7,286046999.2
1459581615.7,286047000.7
1459581635.6,286047000.0
1459581655.5,286047000.4
1459581675.4,286047000.2
1459581695.4,286046998.2
1459581715.3,286046999.8
1459581735.2,286046998.1
1459581755.1,286046999.7
1459581775.1,286046999.8
1459581776.0,286046999.8
1459581795.9,286047000.1
1459581815.8,286047001.6
1459581835.8,286047002.3
1459581855.7,286046997.1
1459581875.6,286047000.6
1459581895.5,286047000.3
1459581915.5,286047001.8
1459581935.4,286047003.6
1459581955.3,286046999.1
1459581975.2,286046996.6
1459581995.2,286046999.0
1459582015.1,286047000.5
1459582016.0,286047000.5
1459582035.0,286046998.2
1459582035.9,286046998.2
1459582055.9,286047004.3
1459582075.8,286046997.7
1459582095.7,286046998.7
1459582115.6,286046999.2
1459582135.6,286047000.3
1459582155.5,286047002.2
1459582175.4,286047001.6
1459582195.4,286047000.8
1459582215.3,286046997.8
1459582235.2,286046999.1
1459582255.2,286046999.5
1459582275.1,286046998.3
1459582295.0,286047000.7
1459582295.9,286047000.7
1459582315.9,286046996.7
1459582335.8,286047002.5
1459582355.7,286047000.0
1459582375.6,286047001.0
1459582395.6,286046997.3
1459582415.5,286046998.3
1459582435.4,286047000.2
1459582455.3,286047001.1
1459582475.3,286047000.2
1459582495.2,286047000.7
1459582515.1,286046998.3
1459582535.0,286047004.3
1459582536.0,286047004.3
1459582555.9,286046998.0
1459582575.8,286046999.4
1459582595.7,286046996.7
1459582615.7,286047002.8
1459582635.6,286046999.0
1459582655.5,286046998.2
1459582675.4,286047000.7
1459582695.4,286046996.8
1459582715.3,286046999.7
1459582735.2,286047002.2
1459582755.1,286047001.2
1459582775.1,286047001.1
1459582776.0,286047001.1
1459582795.9,286046995.9
1459582815.8,286046996.5
1459582835.7,286047001.6
1459582855.7,286046998.2
1459582875.6,286047000.6
1459582895.5,286047000.1
1459582915.4,286046998.2
1459582935.4,286047001.1
1459582955.3,286046999.1
1459582975.2,286047000.6
1459582995.1,286046999.2
1459583015.1,286046996.8
1459583016.0,286046996.8
1459583035.0,286047005.5
1459583035.9,286047005.5
1459583055.8,286046992.3
1459583075.8,286047004.2
1459583095.7,286047001.1
1459583115.6,286046996.9
1459583135.5,286046998.5
1459583155.5,286047000.5
1459583175.4,286046996.5
1459583195.3,286047003.5
1459583215.2,286047002.3
1459583235.2,286046999.1
1459583255.1,286046997.9
1459583275.0,286046999.5
1459583275.9,286046999.5
1459583295.9,286046998.5
1459583315.8,286047002.1
1459583335.7,286047001.1
1459583355.6,286046996.6
1459583375.6,286046999.8
1459583395.5,286047001.4
1459583415.4,286046999.7
1459583435.3,286046998.2
1459583455.3,286047001.2
1459583475.2,286046998.3
1459583495.1,286047000.2
1459583515.0,286046998.4
1459583516.0,286046998.4
1459583535.9,286047002.5
1459583555.8,286047000.2
1459583575.7,286047001.7
1459583595.7,286046998.3
1459583615.6,286047000.7
1459583635.5,286046998.3
1459583655.4,286046999.8
1459583675.4,286046998.8
1459583695.3,286047000.2
1459583715.2,286047001.1
1459583735.1,286046998.4
1459583755.1,286047001.1
1459583756.0,286047001.1
1459583775.0,286046997.9
1459583775.9,286046997.9
1459583795.8,286046998.2
1459583815.8,286047004.3
1459583835.7,286046999.6
1459583855.6,286046998.5
1459583875.6,286047003.7
1459583895.5,286047001.2
1459583915.4,286046998.9
1459583935.3,286047001.1
1459583955.3,286046997.2
1459583975.2,286046997.9
1459583995.1,286046996.5
