#timestamp,LO_Frequency 
1459612815.5,286047003.2
1459612835.4,286047000.4
1459612855.4,286046999.4
1459612875.3,286047000.1
1459612895.2,286047000.2
1459612915.2,286047000.5
1459612935.1,286046998.2
1459612936.0,286046998.2
1459612955.0,286047005.4
1459612955.9,286047005.4
1459612975.9,286046990.7
1459612995.8,286046999.1
1459613015.7,286046993.3
1459613035.6,286047000.0
1459613055.6,286047000.1
1459613075.5,286047002.8
1459613095.4,286046995.2
1459613115.3,286047001.9
1459613135.3,286047005.3
1459613155.2,286047002.9
1459613175.1,286047002.5
1459613195.0,286046996.3
1459613196.0,286046996.3
1459613215.9,286046996.8
1459613235.8,286046998.3
1459613255.7,286047001.5
1459613275.7,286047003.6
1459613295.6,286047005.5
1459613315.5,286046997.1
1459613335.4,286047002.7
1459613355.4,286047000.8
1459613375.3,286047000.2
1459613395.2,286047000.5
1459613415.1,286047003.7
1459613435.1,286046998.1
1459613436.0,286046998.1
1459613455.9,286047002.2
1459613475.8,286047002.8
1459613495.7,286046997.7
1459613515.7,286046997.5
1459613535.6,286047002.1
1459613555.5,286047000.7
1459613575.4,286047004.0
1459613595.4,286047000.8
1459613615.3,286046998.1
1459613635.2,286047000.5
1459613655.1,286046999.0
1459613675.1,286046997.4
1459613676.0,286046997.4
1459613695.0,286047000.4
1459613695.9,286047000.4
1459613715.8,286047001.3
1459613735.8,286047005.8
1459613755.7,286046998.9
1459613775.6,286046997.0
1459613795.5,286046998.6
1459613815.5,286047000.7
1459613835.4,286046997.9
1459613855.3,286047001.2
1459613875.2,286046998.7
1459613895.2,286047002.0
1459613915.1,286047003.8
1459613935.0,286047004.0
1459613935.9,286047004.0
1459613955.9,286046995.3
1459613975.8,286047000.8
1459613995.7,286046999.1
1459614015.6,286046997.6
1459614035.6,286047000.2
1459614055.5,286047001.4
1459614075.4,286047004.1
1459614095.3,286046998.9
1459614115.3,286046997.9
1459614135.2,286046998.4
1459614155.1,286047003.9
1459614175.0,286047002.7
1459614176.0,286047002.7
1459614195.9,286046996.7
1459614215.8,286047002.1
1459614235.7,286046997.2
1459614255.7,286046997.7
1459614275.6,286047002.4
1459614295.5,286047000.6
1459614315.4,286047001.1
1459614335.4,286046997.4
1459614355.3,286046997.8
1459614375.2,286046996.7
1459614395.1,286047000.6
1459614415.1,286046998.8
1459614416.0,286046998.8
1459614435.9,286047000.6
1459614455.8,286046999.7
1459614475.7,286047005.8
1459614495.7,286047002.3
1459614515.6,286046999.0
1459614535.5,286047001.5
1459614555.4,286046999.0
1459614575.4,286046996.6
1459614595.3,286046998.8
1459614615.2,286046998.3
1459614635.2,286046999.8
1459614655.1,286047002.6
1459614675.0,286047000.9
1459614675.9,286047000.9
1459614695.9,286047000.6
1459614715.8,286047000.4
1459614735.7,286046997.8
1459614755.6,286047000.4
1459614775.6,286046998.2
1459614795.5,286047001.4
1459614815.4,286047002.2
1459614835.3,286047002.6
1459614855.3,286046999.8
1459614875.2,286047005.8
1459614895.1,286046997.4
1459614915.0,286046997.8
1459614916.0,286046997.8
1459614935.9,286046999.5
1459614955.8,286047001.1
1459614975.7,286047000.8
1459614995.7,286047001.4
1459615015.6,286047001.5
1459615035.5,286047002.1
1459615055.4,286046998.6
1459615075.4,286046998.9
1459615095.3,286046996.5
1459615115.2,286046998.2
1459615135.1,286047001.0
1459615155.1,286046997.2
1459615156.0,286046997.2
1459615175.9,286047007.2
1459615195.8,286046999.0
1459615215.7,286047000.1
1459615235.7,286047002.1
1459615255.6,286047001.6
1459615275.5,286047002.0
1459615295.4,286047002.8
1459615315.4,286047003.3
1459615335.8,286046998.2
1459615355.7,286047002.5
1459615375.6,286047000.1
1459615395.5,286046999.6
1459615415.5,286046997.0
1459615435.4,286047002.3
1459615455.3,286046999.1
1459615475.2,286046997.7
1459615495.2,286046998.7
1459615515.1,286047004.0
1459615535.0,286046999.4
1459615535.9,286046999.4
1459615555.9,286047002.4
1459615575.8,286046998.8
1459615595.7,286046997.5
1459615615.6,286046999.1
1459615635.6,286046997.0
1459615655.6,286047002.8
1459615675.6,286046999.5
1459615695.5,286046999.2
1459615715.4,286047001.0
1459615735.3,286046999.1
1459615755.3,286047001.0
1459615775.2,286046998.9
1459615795.1,286047002.0
1459615815.0,286047000.9
1459615815.9,286047000.9
1459615835.9,286047000.7
1459615855.8,286046998.6
1459615875.7,286047001.8
1459615895.6,286047000.3
1459615915.6,286047001.2
1459615935.5,286046998.8
1459615955.4,286046998.6
1459615975.3,286046999.8
1459615995.3,286047003.4
1459616015.2,286046998.2
1459616035.1,286047000.7
1459616055.0,286047000.1
1459616056.0,286047000.1
1459616075.9,286047002.0
1459616095.8,286047000.4
1459616115.7,286046998.1
1459616135.7,286047004.0
1459616155.6,286047000.7
1459616175.5,286046999.5
1459616195.4,286047000.6
1459616215.4,286046998.1
1459616235.3,286046998.6
1459616255.2,286047001.7
1459616275.1,286046998.2
1459616295.1,286046998.1
1459616296.0,286046998.1
1459616315.9,286047000.1
1459616335.8,286047001.5
1459616355.7,286047006.0
1459616375.7,286046997.5
1459616395.6,286046998.1
