# file name; noise; peak f.; mag.; duration
20000103064845605_ZVPP-R4_met.fits;3.41993;26499;8.78253;0.170667
20000103065111695_ZVPP-R4_met.fits;3.89105;26488.8;8.61721;0.170667
20000103065739109_ZVPP-R4_met.fits;3.23478;26502;18.0399;0.341333
20000103065954106_ZVPP-R4_met.fits;3.16711;26490.2;6.38709;0.170667
20000103070529295_ZVPP-R4_met.fits;2.95795;26499;6.23352;0.170667
20000103071910885_ZVPP-R4_met.fits;2.90141;26506.3;8.53666;0.341333
20000103072025637_ZVPP-R4_met.fits;2.74292;26481.4;6.07203;0.341333
20000103072301626_ZVPP-R4_met.fits;2.7395;26499;7.12264;0.341333
20000103072826063_ZVPP-R4_met.fits;2.41155;26481.4;4.94603;0.170667
20000103073153253_ZVPP-R4_met.fits;2.58577;26488.8;7.16843;0.170667
20000103073409615_ZVPP-R4_met.fits;2.67059;26485.8;21.3566;0.341333
20000103073416271_ZVPP-R4_met.fits;3.03537;26488.8;11.8516;0.170667
20000103073540751_ZVPP-R4_met.fits;2.66305;26497.6;6.5244;0.170667
20000103070000149_ZVPP-R4_met.fits;2.95267;26503.4;10.5141;0.170667
20000103073631951_ZVPP-R4_met.fits;2.88548;26497.6;8.29722;0.170667
