# file name; noise; peak f.; mag.; duration
20000102114724922_ZVPP-R4_met.fits;3.75761;26509.3;23.1306;0.341333
20000102115156282_ZVPP-R4_met.fits;3.28011;26490.2;10.3255;0.170667
20000102115323322_ZVPP-R4_met.fits;3.25832;26478.5;20.3133;0.341333
20000102115512719_ZVPP-R4_met.fits;2.88119;26493.2;9.82399;0.341333
20000102115632421_ZVPP-R4_met.fits;3.20241;26509.3;8.26544;0.341333
20000102115735909_ZVPP-R4_met.fits;2.97461;26510.7;11.3026;0.170667
20000102120307685_ZVPP-R4_met.fits;3.23779;26534.2;6.48483;1.87733
20000102120334309_ZVPP-R4_met.fits;3.69539;26509.3;9.50504;0.170667
20000102120419023_ZVPP-R4_met.fits;3.14173;26471.2;22.9253;0.341333
20000102120909157_ZVPP-R4_met.fits;2.76967;26485.8;7.58218;0.170667
20000102121455098_ZVPP-R4_met.fits;3.86489;26521;36.5641;0.512
20000102121706170_ZVPP-R4_met.fits;3.25556;26507.8;14.2672;0.341333
20000102121801637_ZVPP-R4_met.fits;2.83688;26503.4;11.3898;0.341333
20000102122847951_ZVPP-R4_met.fits;3.36194;26513.7;11.9291;0.341333
20000102122917818_ZVPP-R4_met.fits;3.10714;26488.8;6.30211;0.341333
20000102123747429_ZVPP-R4_met.fits;3.67565;26472.7;35.753;0.341333
20000102123917882_ZVPP-R4_met.fits;3.65105;26496.1;12.9344;0.341333
20000102123927951_ZVPP-R4_met.fits;3.05483;26504.9;8.4424;0.170667
