#timestamp,LO_Frequency 
1459638015.2,286047000.4
1459638035.1,286046998.8
1459638055.0,286047002.8
1459638056.0,286047002.8
1459638075.9,286046995.6
1459638095.8,286047000.4
1459638115.7,286046999.7
1459638135.7,286047004.3
1459638155.6,286046999.2
1459638175.5,286046997.2
1459638195.5,286047000.7
1459638215.4,286046998.1
1459638235.3,286047000.3
1459638255.2,286047000.5
1459638275.2,286046998.2
1459638295.1,286047002.3
1459638296.0,286047002.3
1459638315.0,286046998.9
1459638315.9,286046998.9
1459638335.9,286047000.5
1459638355.8,286047001.2
1459638375.7,286046998.4
1459638395.6,286047000.1
1459638415.6,286047000.1
1459638435.5,286046999.7
1459638455.4,286047002.3
1459638475.3,286047000.7
1459638495.3,286047001.2
1459638515.2,286046999.0
1459638535.1,286047000.6
1459638555.0,286047000.5
1459638555.9,286047000.5
1459638575.9,286046998.5
1459638595.8,286047000.2
1459638615.7,286047000.5
1459638635.6,286046998.3
1459638655.6,286047002.7
1459638675.5,286046998.7
1459638695.4,286047000.0
1459638715.3,286047002.4
1459638735.3,286047000.7
1459638755.2,286046999.2
1459638775.1,286046999.3
1459638795.0,286047000.8
1459638796.0,286047000.8
1459638815.9,286046997.7
1459638835.8,286046998.6
1459638855.7,286046999.9
1459638875.7,286047002.8
1459638895.6,286046999.1
1459638915.5,286047001.1
1459638935.4,286046999.1
1459638955.4,286046998.7
1459638975.3,286047001.0
1459638995.2,286046998.2
1459639015.1,286047002.7
1459639035.1,286047000.7
1459639036.0,286047000.7
1459639055.9,286046999.1
1459639075.8,286047001.2
1459639095.7,286046998.2
1459639115.7,286047000.1
1459639135.6,286047000.1
1459639155.5,286047001.1
1459639175.4,286046998.2
1459639195.4,286047002.6
1459639215.3,286046998.2
1459639235.2,286047004.2
1459639255.1,286046999.1
1459639275.1,286046999.3
1459639276.0,286046999.3
1459639295.0,286046999.7
1459639295.9,286046999.7
1459639315.8,286047001.8
1459639335.8,286047000.3
1459639355.7,286047000.1
1459639375.6,286047000.0
1459639395.5,286047001.0
1459639415.5,286046998.7
1459639435.4,286047002.3
1459639455.3,286046998.1
1459639475.2,286047001.2
1459639495.2,286046999.4
1459639515.1,286046998.3
1459639535.0,286046998.1
1459639535.9,286046998.1
1459639555.9,286047004.3
1459639575.8,286047001.0
1459639595.7,286047001.1
1459639615.6,286046998.4
1459639635.6,286047002.4
1459639655.5,286046998.1
1459639675.4,286047001.7
1459639695.3,286047002.8
1459639715.3,286046997.8
1459639735.2,286046996.6
1459639755.1,286046999.7
1459639775.0,286047001.7
1459639776.0,286047001.7
1459639795.9,286046998.5
1459639815.8,286047002.6
1459639835.8,286046999.5
1459639855.7,286046999.1
1459639875.6,286046998.2
1459639895.5,286047001.9
1459639915.5,286047001.2
1459639935.4,286046998.2
1459639955.3,286046999.8
1459639975.3,286047002.7
1459639995.2,286046996.6
1459640015.1,286047000.0
1459640035.1,286046999.8
1459640036.0,286046999.8
1459640055.9,286047001.9
1459640075.8,286046999.8
1459640095.8,286047002.2
1459640115.7,286047000.3
1459640135.6,286047000.6
1459640155.5,286046998.7
1459640175.5,286046999.9
1459640195.4,286047002.8
1459640215.3,286046998.8
1459640235.3,286047000.6
1459640255.2,286046998.8
1459640275.1,286047000.2
1459640295.0,286046998.2
1459640295.9,286046998.2
1459640315.9,286047003.5
1459640335.8,286046999.8
1459640355.7,286046999.8
1459640375.6,286047001.7
1459640395.6,286047001.0
1459640415.5,286047000.3
1459640435.4,286046998.2
1459640455.3,286047002.1
1459640475.3,286047000.8
1459640495.2,286046998.8
1459640515.1,286047000.5
1459640535.0,286047000.3
1459640536.0,286047000.3
1459640555.9,286046998.3
1459640575.8,286046999.8
1459640595.7,286047000.1
1459640615.7,286046998.5
1459640635.6,286047001.9
1459640655.5,286047002.6
1459640675.4,286046998.7
1459640695.4,286047002.8
1459640715.3,286046997.3
1459640735.2,286047002.7
1459640755.1,286046999.2
1459640775.1,286047001.1
1459640776.0,286047001.1
1459640795.0,286046996.1
1459640795.9,286046996.1
1459640815.8,286047003.6
1459640835.8,286047002.3
1459640855.7,286047001.0
1459640875.6,286046998.2
1459640895.6,286046999.7
1459640915.5,286047002.4
1459640935.4,286046999.6
1459640955.3,286046998.8
1459640975.3,286047000.4
1459640995.2,286047000.5
1459641015.1,286046998.2
1459641035.0,286047002.5
1459641036.0,286047002.5
1459641055.9,286046997.9
1459641075.8,286046998.9
1459641095.7,286047000.2
1459641115.6,286047000.5
1459641135.6,286046998.4
1459641155.5,286046999.7
1459641175.4,286047002.0
1459641195.3,286047001.0
1459641215.3,286047001.0
1459641235.2,286046999.0
1459641255.1,286046998.2
1459641275.0,286047002.1
1459641276.0,286047002.1
1459641295.9,286046999.0
1459641315.8,286046998.7
1459641335.7,286047001.0
1459641355.7,286046998.8
1459641375.6,286047000.6
1459641395.5,286046998.1
1459641415.4,286046999.9
1459641435.4,286046999.7
1459641455.3,286047002.3
1459641475.2,286046999.9
1459641495.1,286047002.3
1459641515.1,286046998.2
1459641516.0,286046998.2
1459641535.0,286047004.1
1459641535.9,286047004.1
1459641555.8,286046993.3
1459641575.8,286047001.9
1459641595.7,286047000.0
