# file name; noise; peak f.; mag.; duration
20000102164418085_ZVPP-R4_met.fits;3.20816;26500.5;6.89121;0.170667
20000102164959418_ZVPP-R4_met.fits;3.5391;26488.8;9.07309;0.341333
20000102165436410_ZVPP-R4_met.fits;3.01174;26516.6;9.62546;0.170667
20000102165905551_ZVPP-R4_met.fits;3.10867;26503.4;6.45156;0.170667
20000102171507770_ZVPP-R4_met.fits;3.17957;26502;8.24421;0.170667
20000102171529786_ZVPP-R4_met.fits;3.79914;26482.9;8.11185;0.853333
20000102171620986_ZVPP-R4_met.fits;3.05889;26497.6;6.95753;0.682667
20000102171632250_ZVPP-R4_met.fits;3.18173;26506.3;8.51323;0.170667
20000102171658874_ZVPP-R4_met.fits;3.8395;26526.9;7.72809;0.170667
20000102172247375_ZVPP-R4_met.fits;3.09104;26496.1;8.64053;0.170667
20000102172339770_ZVPP-R4_met.fits;3.01296;26497.6;7.58518;1.36533
20000102172534287_ZVPP-R4_met.fits;3.27508;26491.7;60.7575;0.512
20000102173154362_ZVPP-R4_met.fits;2.88024;26496.1;14.7419;0.512
20000102173249999_ZVPP-R4_met.fits;2.97631;26488.8;12.4499;0.341333
20000102173913829_ZVPP-R4_met.fits;3.2081;26513.7;7.28849;0.341333
20000102173929871_ZVPP-R4_met.fits;3.0167;26526.9;14.0256;0.341333
20000102174010661_ZVPP-R4_met.fits;3.82971;26507.8;10.2581;0.170667
