# file name; noise; peak f.; mag.; duration
20000102124457167_ZVPP-R4_met.fits;3.30626;26506.3;9.9359;0.170667
20000102124525327_ZVPP-R4_met.fits;2.87945;26490.2;8.59832;0.170667
20000102124652367_ZVPP-R4_met.fits;2.88697;26462.4;7.1379;0.170667
20000102124659535_ZVPP-R4_met.fits;3.5375;26516.6;7.53788;0.341333
20000102125104783_ZVPP-R4_met.fits;3.24775;26497.6;20.2949;0.341333
20000102125204346_ZVPP-R4_met.fits;3.65128;26531.2;7.35636;0.170667
20000102130404047_ZVPP-R4_met.fits;3.11296;26513.7;8.88046;0.341333
20000102130754789_ZVPP-R4_met.fits;3.46308;26532.7;22.1206;0.341333
20000102131009445_ZVPP-R4_met.fits;3.65761;26494.6;21.2705;0.341333
20000102132206927_ZVPP-R4_met.fits;3.41214;26496.1;21.2985;0.341333
20000102132253861_ZVPP-R4_met.fits;3.0511;26494.6;6.79259;0.170667
20000102132552719_ZVPP-R4_met.fits;3.67108;26491.7;8.33889;0.170667
20000102132916154_ZVPP-R4_met.fits;2.93168;26491.7;6.91828;0.170667
20000102133229861_ZVPP-R4_met.fits;2.85052;26493.2;16.394;0.341333
20000102133356730_ZVPP-R4_met.fits;2.68206;26506.3;6.6904;0.170667
20000102133506703_ZVPP-R4_met.fits;3.03726;26487.3;13.6601;0.682667
20000102133746106_ZVPP-R4_met.fits;2.54873;26487.3;5.66684;0.170667
