# file name; noise; peak f.; mag.; duration
20000102234752399_ZVPP-R4_met.fits;3.08037;26493.2;6.53763;0.341333
20000102234913978_ZVPP-R4_met.fits;2.63895;26513.7;5.48402;0.170667
20000102235005178_ZVPP-R4_met.fits;2.52795;26487.3;5.30805;0.170667
20000102235304207_ZVPP-R4_met.fits;3.0323;26487.3;25.3151;1.19467
20000102235741711_ZVPP-R4_met.fits;2.24795;26500.5;4.68704;0.170667
20000102235956709_ZVPP-R4_met.fits;3.90207;26502;14.7272;0.341333
20000103000027770_ZVPP-R4_met.fits;2.89928;26507.8;5.8858;0.170667
20000103000245498_ZVPP-R4_met.fits;3.279;26496.1;7.60399;0.170667
20000103000820005_ZVPP-R4_met.fits;2.99594;26497.6;7.05117;0.341333
20000103001518309_ZVPP-R4_met.fits;3.00598;26507.8;45.514;0.682667
20000103001542714_ZVPP-R4_met.fits;2.71396;26504.9;6.13148;0.170667
20000103001819215_ZVPP-R4_met.fits;2.51523;26504.9;5.70775;0.341333
20000103002243749_ZVPP-R4_met.fits;2.71128;26512.2;6.17539;0.341333
20000103002451237_ZVPP-R4_met.fits;2.63731;26500.5;6.07174;0.170667
20000103003418533_ZVPP-R4_met.fits;2.66073;26507.8;11.1277;0.512
