# file name; noise; peak f.; mag.; duration
20000102204144314_ZVPP-R4_met.fits;3.19343;26488.8;7.72535;0.341333
20000102204244047_ZVPP-R4_met.fits;2.79934;26487.3;6.45461;0.170667
20000102204451877_ZVPP-R4_met.fits;2.77903;26507.8;6.86501;0.170667
20000102204717455_ZVPP-R4_met.fits;3.20658;26504.9;8.48547;0.341333
20000102204818895_ZVPP-R4_met.fits;2.85102;26481.4;64.7307;0.682667
20000102204942181_ZVPP-R4_met.fits;3.08668;26484.4;13.7148;0.512
20000102205003002_ZVPP-R4_met.fits;3.19924;26502;9.33549;0.170667
20000102205358693_ZVPP-R4_met.fits;2.98136;26503.4;14.2349;0.170667
20000102205757285_ZVPP-R4_met.fits;2.98097;26502;12.6743;0.170667
20000102210221135_ZVPP-R4_met.fits;2.46204;26487.3;5.26637;0.170667
20000102210336570_ZVPP-R4_met.fits;2.81078;26488.8;5.9853;0.170667
20000102210554981_ZVPP-R4_met.fits;3.09032;26507.8;6.5694;0.341333
20000102211421349_ZVPP-R4_met.fits;3.07852;26500.5;6.56773;0.170667
20000102211440463_ZVPP-R4_met.fits;2.74589;26493.2;5.9852;0.170667
20000102211454287_ZVPP-R4_met.fits;3.25135;26491.7;8.65897;0.853333
20000102212119653_ZVPP-R4_met.fits;3.22166;26494.6;7.27894;0.170667
20000102212302906_ZVPP-R4_met.fits;3.12113;26506.3;8.79665;0.170667
20000102212947215_ZVPP-R4_met.fits;2.7658;26503.4;5.85184;0.170667
20000102213147877_ZVPP-R4_met.fits;2.3139;26491.7;5.17366;0.170667
20000102213409701_ZVPP-R4_met.fits;2.74477;26502;5.78757;0.170667
20000102213500559_ZVPP-R4_met.fits;2.624;26493.2;6.57691;0.341333
20000102213821434_ZVPP-R4_met.fits;2.94302;26499;11.0969;0.170667
20000102214007930_ZVPP-R4_met.fits;2.71195;26481.4;8.27897;0.341333
