#timestamp,LO_Frequency 
1459573215.5,286047002.6
1459573235.4,286047001.2
1459573255.4,286046997.2
1459573275.3,286046998.3
1459573295.2,286047001.8
1459573315.2,286046998.9
1459573335.1,286047000.9
1459573355.0,286046998.5
1459573355.9,286046998.5
1459573375.9,286047002.8
1459573395.8,286046998.7
1459573415.7,286047000.3
1459573435.6,286047000.3
1459573455.6,286047000.6
1459573475.5,286046998.9
1459573495.4,286046998.4
1459573515.3,286047002.4
1459573535.3,286046998.2
1459573555.2,286047004.4
1459573575.1,286046997.2
1459573595.0,286047000.3
1459573596.0,286047000.3
1459573615.9,286046998.2
1459573635.8,286046999.9
1459573655.7,286046999.8
1459573675.7,286047000.1
1459573695.6,286047000.1
1459573715.5,286047002.7
1459573735.4,286046998.3
1459573755.4,286047001.0
1459573775.3,286047000.6
1459573795.2,286047000.5
1459573815.1,286046998.8
1459573835.1,286047002.7
1459573836.0,286047002.7
1459573855.9,286046995.9
1459573875.8,286047000.6
1459573895.7,286047000.4
1459573915.7,286046998.4
1459573935.6,286046999.8
1459573955.5,286047000.4
1459573975.5,286046999.4
1459573995.4,286047000.8
1459574015.3,286046996.9
1459574035.2,286047002.5
1459574055.2,286046998.4
1459574075.1,286047002.6
1459574076.0,286047002.6
1459574095.0,286046995.2
1459574095.9,286046995.2
1459574115.9,286047007.3
1459574135.8,286046999.9
1459574155.7,286047001.1
1459574175.6,286046997.6
1459574195.6,286046999.0
1459574215.5,286046998.7
1459574235.4,286047000.1
1459574255.3,286047002.2
1459574275.3,286047000.5
1459574295.2,286047000.4
1459574315.1,286047000.4
1459574335.0,286047000.7
1459574336.0,286047000.7
1459574355.9,286046999.0
1459574375.8,286047001.2
1459574395.7,286046996.7
1459574415.6,286046999.9
1459574435.6,286047000.3
1459574455.5,286047001.2
1459574475.4,286046999.1
1459574495.3,286046998.4
1459574515.3,286046999.8
1459574535.2,286047002.8
1459574555.1,286046998.1
1459574575.0,286046999.8
1459574576.0,286046999.8
1459574595.9,286047001.5
1459574615.8,286047002.7
1459574635.7,286046998.5
1459574655.7,286047000.8
1459574675.6,286046999.6
1459574695.5,286047001.2
1459574715.4,286046996.6
1459574735.4,286047002.4
1459574755.3,286046999.1
1459574775.2,286046998.2
1459574795.1,286047000.9
1459574815.1,286046998.6
1459574816.0,286046998.6
1459574835.9,286047002.7
1459574855.8,286046999.0
1459574875.8,286047002.8
1459574895.7,286047000.5
1459574915.6,286047000.8
1459574935.5,286046997.8
1459574955.5,286047001.1
1459574975.4,286046998.5
1459574995.3,286047004.2
1459575015.2,286046996.6
1459575035.2,286047002.5
1459575055.1,286047000.3
1459575075.0,286046998.8
1459575075.9,286046998.8
1459575095.9,286047004.2
1459575115.8,286047000.7
1459575135.7,286046998.1
1459575155.7,286047000.2
1459575175.6,286047001.0
1459575195.5,286046998.3
1459575215.5,286047000.4
1459575235.4,286047000.2
1459575255.3,286047000.0
1459575275.2,286046998.1
1459575295.2,286047002.8
1459575315.1,286046998.2
1459575335.0,286047000.0
1459575335.9,286047000.0
1459575355.9,286047001.5
1459575375.8,286047000.4
1459575395.7,286047000.4
1459575415.6,286046998.6
1459575435.6,286047000.5
1459575455.5,286046998.5
1459575475.4,286047000.0
1459575495.3,286047001.6
1459575515.3,286047000.5
1459575535.2,286047001.0
1459575555.1,286046999.0
1459575575.0,286046998.2
1459575576.0,286046998.2
1459575595.9,286047003.9
1459575615.8,286046999.5
1459575635.7,286046998.4
1459575655.6,286047001.0
1459575675.6,286047000.9
1459575695.5,286046998.4
1459575715.4,286046999.9
1459575735.3,286047002.4
1459575755.3,286046999.0
1459575775.2,286046998.4
1459575795.1,286047000.6
1459575815.1,286047000.3
1459575816.0,286047000.3
1459575835.9,286047000.6
1459575855.8,286046996.6
1459575875.8,286047000.0
1459575895.7,286047000.3
1459575915.6,286047000.1
1459575935.5,286046999.9
1459575955.5,286047000.3
1459575975.4,286046998.1
1459575995.3,286047002.6
1459576015.2,286046998.7
1459576035.2,286047000.1
1459576055.1,286047001.5
1459576056.0,286047001.5
1459576075.0,286046998.3
1459576075.9,286046998.3
1459576095.9,286047001.5
1459576115.8,286046998.2
1459576135.7,286047001.6
1459576155.6,286046998.2
1459576175.6,286047000.1
1459576195.5,286047001.0
1459576215.4,286046996.6
1459576235.3,286047002.3
1459576255.3,286047000.7
1459576275.2,286046998.4
1459576295.1,286047002.8
1459576315.0,286046997.0
1459576316.0,286046997.0
1459576335.9,286047003.0
1459576355.8,286047002.8
1459576375.7,286046998.3
1459576395.6,286047002.1
1459576415.6,286046999.3
1459576435.5,286046999.0
1459576455.4,286047001.2
1459576475.3,286046999.0
1459576495.3,286047000.3
1459576515.2,286047001.5
1459576535.1,286047001.2
1459576555.1,286046996.9
1459576556.0,286046996.9
1459576575.9,286047003.6
1459576595.8,286047002.6
1459576615.7,286046998.5
1459576635.7,286046998.1
1459576655.6,286047002.6
1459576675.5,286046999.2
1459576695.4,286046999.2
1459576715.4,286046998.6
1459576735.3,286047000.7
1459576755.2,286047001.2
1459576775.2,286046997.5
1459576795.1,286047001.0
1459576796.0,286047001.0
