# file name; noise; peak f.; mag.; duration
20000103084152165_ZVPP-R4_met.fits;3.25965;26496.1;13.8554;0.341333
20000103084251557_ZVPP-R4_met.fits;3.28861;26502;26.4286;0.341333
20000103084304357_ZVPP-R4_met.fits;3.1354;26496.1;11.7627;0.170667
20000103084512527_ZVPP-R4_met.fits;3.27714;26469.7;6.65102;1.36533
20000103084616186_ZVPP-R4_met.fits;2.83464;26503.4;7.59319;0.170667
20000103084745103_ZVPP-R4_met.fits;3.07179;26506.3;19.026;1.87733
20000103085649701_ZVPP-R4_met.fits;3.206;26491.7;16.8776;0.341333
20000103085739877_ZVPP-R4_met.fits;2.93747;26490.2;7.64249;0.170667
20000103085925349_ZVPP-R4_met.fits;3.32696;26493.2;9.48526;0.170667
20000103090606586_ZVPP-R4_met.fits;2.80463;26500.5;44.9758;0.512
20000103091342607_ZVPP-R4_met.fits;3.04197;26510.7;15.8111;0.341333
20000103091743759_ZVPP-R4_met.fits;2.5787;26488.8;13.4314;0.341333
20000103091857487_ZVPP-R4_met.fits;2.97626;26488.8;7.46119;0.170667
20000103092316047_ZVPP-R4_met.fits;2.63799;26491.7;6.81419;0.341333
20000103092408271_ZVPP-R4_met.fits;2.52664;26494.6;7.12088;0.170667
20000103092521658_ZVPP-R4_met.fits;2.85984;26469.7;20.5461;0.341333
20000103092531215_ZVPP-R4_met.fits;2.57992;26496.1;12.1583;0.341333
20000103092611493_ZVPP-R4_met.fits;2.72109;26488.8;7.96496;0.341333
20000103093003599_ZVPP-R4_met.fits;2.93039;26493.2;8.03641;0.170667
20000103093048143_ZVPP-R4_met.fits;2.89641;26493.2;6.62096;0.170667
20000103093201359_ZVPP-R4_met.fits;2.81046;26497.6;5.9532;0.170667
20000103093555855_ZVPP-R4_met.fits;2.90758;26449.2;7.96696;0.170667
20000103094011002_ZVPP-R4_met.fits;2.56846;26503.4;9.74705;0.341333
