#timestamp,LO_Frequency 
1459605615.6,286047002.1
1459605635.5,286046998.8
1459605655.4,286046998.4
1459605675.4,286046999.4
1459605695.3,286046993.4
1459605715.2,286047002.7
1459605735.1,286046997.2
1459605755.1,286047000.3
1459605756.0,286047000.3
1459605775.9,286046993.3
1459605795.8,286047001.4
1459605815.8,286047002.4
1459605835.7,286047001.9
1459605855.6,286047001.7
1459605875.5,286047001.7
1459605895.5,286046998.9
1459605915.4,286047000.5
1459605935.3,286047000.7
1459605955.2,286046990.9
1459605975.2,286046992.5
1459605995.1,286047000.7
1459605996.0,286047000.7
1459606015.0,286047000.2
1459606015.9,286047000.2
1459606035.9,286047001.1
1459606055.8,286046999.0
1459606075.7,286046998.1
1459606095.6,286046996.4
1459606115.6,286046998.4
1459606135.5,286047003.7
1459606155.4,286046995.9
1459606175.3,286046998.2
1459606195.3,286047010.8
1459606215.2,286046999.6
1459606235.1,286046992.6
1459606255.0,286046997.6
1459606256.0,286046997.6
1459606275.9,286047001.2
1459606295.8,286046998.7
1459606315.7,286047004.2
1459606335.7,286046999.3
1459606355.6,286046996.1
1459606375.5,286046994.9
1459606395.4,286047000.3
1459606415.4,286047005.3
1459606435.3,286047000.6
1459606455.2,286047004.9
1459606475.1,286047003.6
1459606495.1,286046995.6
1459606496.0,286046995.6
1459606515.9,286047004.3
1459606535.8,286047001.7
1459606555.7,286046999.1
1459606575.7,286047003.3
1459606595.6,286046999.7
1459606615.5,286046998.7
1459606635.4,286047004.0
1459606655.4,286046996.5
1459606675.3,286046998.4
1459606695.2,286046999.4
1459606715.1,286047003.2
1459606735.1,286046994.9
1459606736.0,286046994.9
1459606755.0,286047003.2
1459606755.9,286047003.2
1459606775.8,286046995.2
1459606795.8,286047000.6
1459606815.7,286046996.5
1459606835.6,286047003.8
1459606855.5,286047004.9
1459606875.5,286046997.7
1459606895.4,286047001.9
1459606915.3,286047005.3
1459606935.2,286046999.2
1459606955.2,286046998.7
1459606975.1,286047005.9
1459606995.0,286046998.5
1459606995.9,286046998.5
1459607015.9,286047004.1
1459607035.8,286046998.5
1459607055.7,286047000.7
1459607075.6,286046996.3
1459607095.6,286046995.9
1459607115.5,286047000.0
1459607135.4,286047002.9
1459607155.3,286047005.1
1459607175.3,286047004.3
1459607195.2,286046995.5
1459607215.1,286046995.4
1459607235.0,286046999.2
1459607235.9,286046999.2
1459607255.9,286046999.3
1459607275.8,286047003.3
1459607295.7,286047002.2
1459607315.6,286047000.9
1459607335.6,286047000.7
1459607355.5,286046999.3
1459607375.4,286047002.4
1459607395.4,286047004.1
1459607415.3,286046997.3
1459607435.2,286047000.5
1459607455.2,286047000.0
1459607475.1,286047004.7
1459607495.0,286047001.6
1459607495.9,286047001.6
1459607515.9,286047000.3
1459607535.8,286046998.9
1459607555.7,286047000.7
1459607575.6,286046997.0
1459607595.6,286046995.5
1459607615.5,286047000.3
1459607635.4,286047000.9
1459607655.4,286046999.0
1459607675.3,286046999.5
1459607695.2,286046996.3
1459607715.1,286047002.1
1459607735.1,286047003.0
1459607736.0,286047003.0
1459607755.9,286047002.4
1459607775.8,286047000.9
1459607795.7,286046993.6
1459607815.7,286046999.0
1459607835.6,286047001.4
1459607855.5,286047002.7
1459607875.4,286046992.7
1459607895.4,286046998.0
1459607915.3,286047000.8
1459607935.2,286047005.6
1459607955.1,286046999.7
1459607975.1,286046997.1
1459607976.0,286046997.1
1459607995.0,286046999.4
1459607995.9,286046999.4
1459608015.8,286046997.3
1459608035.8,286046997.4
1459608055.7,286047003.5
1459608075.6,286047007.4
1459608095.5,286046999.8
1459608115.5,286047001.8
1459608135.4,286046997.2
1459608155.3,286046994.5
1459608175.3,286046993.7
1459608195.2,286046999.3
1459608215.1,286047005.1
1459608235.0,286046995.4
1459608236.0,286046995.4
1459608255.9,286047001.3
1459608275.8,286047000.4
1459608295.7,286046997.3
1459608315.6,286047012.0
1459608335.6,286047004.4
1459608355.5,286046998.2
1459608375.4,286047004.7
1459608395.3,286047001.0
1459608415.3,286046996.6
1459608435.2,286047005.5
1459608455.1,286046999.2
1459608475.0,286047003.7
1459608476.0,286047003.7
1459608495.9,286046996.7
1459608515.8,286046994.9
1459608535.7,286046998.9
1459608555.7,286046995.5
1459608575.6,286046997.7
1459608595.5,286046998.7
1459608615.4,286047001.0
1459608635.4,286046997.5
1459608655.3,286046998.2
1459608675.2,286047003.8
1459608695.1,286047006.4
1459608715.1,286047006.7
1459608716.0,286047006.7
1459608735.9,286046995.1
1459608755.8,286046999.4
1459608775.8,286046995.7
1459608795.7,286047000.2
1459608815.6,286047002.7
1459608835.5,286046998.7
1459608855.5,286046991.8
1459608875.4,286046999.2
1459608895.3,286046996.9
1459608915.2,286047001.6
1459608935.2,286046999.0
1459608955.1,286046996.6
1459608956.0,286046996.6
1459608975.0,286047003.8
1459608975.9,286047003.8
1459608995.9,286047001.1
1459609015.8,286047001.2
1459609035.7,286046997.0
1459609055.6,286047000.8
1459609075.6,286046996.9
1459609095.5,286047001.1
1459609115.4,286047000.8
1459609135.3,286046998.2
1459609155.3,286046999.7
1459609175.2,286047001.7
1459609195.1,286047001.5
