#timestamp,LO_Frequency 
1459630815.2,286046998.3
1459630835.1,286046999.7
1459630836.0,286046999.7
1459630855.0,286046999.7
1459630855.9,286046999.7
1459630875.9,286047004.4
1459630895.8,286046999.6
1459630915.7,286046999.3
1459630935.6,286047000.5
1459630955.6,286046998.1
1459630975.5,286047000.1
1459630995.4,286047002.7
1459631015.4,286046998.3
1459631035.3,286047003.6
1459631055.2,286047000.3
1459631075.1,286046998.4
1459631095.1,286047000.7
1459631096.0,286047000.7
1459631115.0,286046997.8
1459631115.9,286046997.8
1459631135.8,286047000.0
1459631155.8,286047000.5
1459631175.7,286047000.6
1459631195.6,286047002.4
1459631215.5,286047002.2
1459631235.5,286046999.3
1459631255.4,286046997.6
1459631275.3,286046996.7
1459631295.2,286046999.9
1459631315.2,286047002.6
1459631335.1,286046998.4
1459631355.0,286047000.0
1459631355.9,286047000.0
1459631375.9,286047000.3
1459631395.8,286047000.3
1459631415.7,286047000.5
1459631435.6,286046998.1
1459631455.6,286047002.3
1459631475.5,286046998.2
1459631495.4,286047002.9
1459631515.3,286047005.8
1459631535.3,286046999.0
1459631555.2,286046997.4
1459631575.1,286046998.8
1459631595.0,286047000.8
1459631596.0,286047000.8
1459631615.9,286046998.6
1459631635.8,286047000.6
1459631655.7,286046999.5
1459631675.7,286046998.7
1459631695.6,286047000.1
1459631715.5,286047000.0
1459631735.4,286047003.2
1459631755.4,286047000.2
1459631775.3,286047000.5
1459631795.2,286047001.0
1459631815.1,286046999.6
1459631835.1,286046999.6
1459631836.0,286046999.6
1459631855.9,286046999.1
1459631875.8,286047002.5
1459631895.8,286047000.9
1459631915.7,286047000.2
1459631935.7,286046999.8
1459631955.6,286046998.4
1459631975.6,286047001.2
1459631995.5,286046998.8
1459632015.4,286047000.7
1459632035.3,286046996.5
1459632055.3,286047002.8
1459632075.2,286047000.4
1459632095.1,286047000.9
1459632115.0,286047000.0
1459632116.0,286047000.0
1459632135.9,286047002.2
1459632155.8,286046999.8
1459632175.7,286047000.3
1459632195.7,286046998.6
1459632215.6,286046998.2
1459632235.5,286047002.3
1459632255.4,286046998.7
1459632275.4,286046999.8
1459632295.3,286047001.6
1459632315.2,286047000.3
1459632335.2,286047000.5
1459632355.1,286046998.1
1459632356.0,286046998.1
1459632375.0,286047007.4
1459632375.9,286047007.4
1459632395.9,286046994.7
1459632415.8,286046998.8
1459632435.7,286046999.2
1459632455.6,286046997.2
1459632475.6,286046999.3
1459632495.5,286046998.6
1459632515.4,286047000.2
1459632535.3,286047002.6
1459632555.3,286046999.3
1459632575.2,286047000.2
1459632595.1,286047000.0
1459632615.0,286047000.7
1459632616.0,286047000.7
1459632635.9,286046997.1
1459632655.8,286046998.3
1459632675.7,286047002.3
1459632695.7,286046999.4
1459632715.6,286046999.2
1459632735.5,286047000.3
1459632755.5,286047000.7
1459632775.4,286047002.7
1459632795.3,286046998.5
1459632815.3,286047002.4
1459632835.2,286046998.6
1459632855.1,286046998.9
1459632875.0,286047000.9
1459632876.0,286047000.9
1459632895.9,286046998.1
1459632915.8,286046999.9
1459632935.7,286047000.2
1459632955.6,286046999.7
1459632975.6,286047002.6
1459632995.5,286046998.2
1459633015.4,286047002.6
1459633035.3,286046998.3
1459633055.3,286047001.1
1459633075.2,286046998.6
1459633095.1,286047002.1
1459633115.0,286047000.9
1459633116.0,286047000.9
1459633135.9,286046998.6
1459633155.8,286047002.5
1459633175.7,286047000.6
1459633195.7,286046998.1
1459633215.6,286046999.9
1459633235.5,286046999.7
1459633255.4,286047002.0
1459633275.4,286047001.6
1459633295.3,286047001.0
1459633315.2,286046996.8
1459633335.1,286046998.1
1459633355.1,286047002.8
1459633356.0,286047002.8
1459633375.0,286046997.7
1459633375.9,286046997.7
1459633395.8,286047001.0
1459633415.8,286046998.8
1459633435.7,286047000.4
1459633455.6,286047000.1
1459633475.5,286047005.4
1459633495.5,286047000.9
1459633515.4,286046997.2
1459633535.3,286046998.5
1459633555.2,286047000.3
1459633575.2,286046999.9
1459633595.1,286047003.1
1459633615.0,286047003.6
1459633615.9,286047003.6
1459633635.9,286046995.1
1459633655.8,286046998.8
1459633675.7,286047000.8
1459633695.6,286046997.3
1459633715.6,286047000.5
1459633735.5,286046999.3
1459633755.4,286046998.7
1459633775.3,286046999.7
1459633795.3,286047004.3
1459633815.2,286046999.0
1459633835.1,286046998.5
1459633855.0,286047002.7
1459633856.0,286047002.7
1459633875.9,286046995.2
1459633895.8,286046999.7
1459633915.7,286047001.9
1459633935.6,286046998.5
1459633955.6,286047000.0
1459633975.5,286047000.4
1459633995.4,286046998.6
1459634015.3,286047000.2
1459634035.3,286047003.6
1459634055.2,286046998.4
1459634075.1,286047002.1
1459634095.0,286046999.1
1459634096.0,286046999.1
1459634115.9,286046998.1
1459634135.8,286047002.4
1459634155.7,286046998.5
1459634175.7,286046999.8
1459634195.6,286047004.1
1459634215.5,286047000.2
1459634235.4,286046999.3
1459634255.4,286046996.8
1459634275.3,286047002.7
1459634295.2,286046999.5
1459634315.1,286046999.1
1459634335.1,286046998.1
1459634336.0,286046998.1
1459634355.0,286047003.0
1459634355.9,286047003.0
1459634375.8,286046997.2
1459634395.8,286047003.8
