#timestamp,LO_Frequency 
1459584015.0,286047002.2
1459584016.0,286047002.2
1459584035.9,286046999.4
1459584055.8,286046995.7
1459584075.8,286046998.2
1459584095.7,286047000.3
1459584115.6,286046999.8
1459584135.5,286047003.8
1459584155.5,286046996.6
1459584175.4,286047003.3
1459584195.3,286047002.6
1459584215.3,286046996.6
1459584235.2,286047002.2
1459584255.1,286046996.6
1459584275.1,286046996.6
1459584276.0,286046996.6
1459584295.9,286047005.5
1459584315.8,286046999.1
1459584335.7,286046999.2
1459584355.7,286046998.2
1459584375.6,286047002.8
1459584395.5,286046996.9
1459584415.4,286047002.7
1459584435.4,286046999.3
1459584455.3,286046998.3
1459584475.2,286047002.6
1459584495.1,286046996.7
1459584515.1,286047001.0
1459584516.0,286047001.0
1459584535.0,286046997.4
1459584535.9,286046997.4
1459584555.8,286047002.5
1459584575.8,286046998.6
1459584595.7,286047000.0
1459584615.6,286047000.8
1459584635.5,286046996.9
1459584655.5,286047002.8
1459584675.4,286046997.5
1459584695.3,286046999.0
1459584715.3,286046998.4
1459584735.2,286047000.6
1459584755.1,286047001.7
1459584775.0,286047001.7
1459584775.9,286047001.7
1459584795.9,286046995.5
1459584815.8,286046998.8
1459584835.7,286047001.1
1459584855.6,286047001.0
1459584875.6,286047000.8
1459584895.5,286046996.6
1459584915.4,286047001.2
1459584935.3,286047002.0
1459584955.3,286046998.3
1459584975.2,286047000.2
1459584995.1,286046999.1
1459585015.0,286046998.4
1459585016.0,286046998.4
1459585035.9,286047003.5
1459585055.8,286047000.9
1459585075.7,286047000.7
1459585095.7,286046996.5
1459585115.6,286047000.2
1459585135.5,286047000.6
1459585155.4,286046999.5
1459585175.4,286046998.9
1459585195.3,286046998.9
1459585215.2,286046998.3
1459585235.1,286047000.8
1459585255.1,286046998.3
1459585256.0,286046998.3
1459585275.9,286047001.5
1459585295.8,286046998.5
1459585315.7,286047000.4
1459585335.7,286046998.1
1459585355.6,286047000.1
1459585375.5,286047002.2
1459585395.5,286046998.1
1459585415.4,286047001.2
1459585435.3,286046996.8
1459585455.2,286047000.1
1459585475.2,286047000.3
1459585495.1,286047000.5
1459585496.0,286047000.5
1459585515.0,286046999.1
1459585515.9,286046999.1
1459585535.9,286047001.1
1459585555.8,286047000.7
1459585575.7,286046996.6
1459585595.6,286047000.2
1459585615.6,286046998.5
1459585635.5,286047001.0
1459585655.4,286046999.0
1459585675.3,286047000.3
1459585695.3,286047000.4
1459585715.2,286046998.1
1459585735.1,286046999.9
1459585755.0,286047001.1
1459585756.0,286047001.1
1459585775.9,286046996.6
1459585795.8,286047004.0
1459585815.7,286046998.7
1459585835.7,286046996.5
1459585855.6,286046998.1
1459585875.5,286047000.3
1459585895.5,286047000.6
1459585915.4,286047001.9
1459585935.3,286046999.5
1459585955.2,286046998.1
1459585975.2,286047000.9
1459585995.1,286046996.8
1459586015.0,286047000.6
1459586016.0,286047000.6
1459586035.9,286046999.5
1459586055.8,286046999.4
1459586075.7,286046998.2
1459586095.7,286047000.4
1459586115.6,286046999.4
1459586135.5,286046996.6
1459586155.4,286047001.9
1459586175.4,286046998.2
1459586195.3,286047001.9
1459586215.2,286046998.1
1459586235.1,286047000.9
1459586255.1,286046999.8
1459586256.0,286046999.8
1459586275.0,286047005.9
1459586275.9,286047005.9
1459586295.8,286046993.4
1459586315.8,286047000.4
1459586335.7,286046998.4
1459586355.6,286046996.7
1459586375.5,286046999.1
1459586395.5,286046999.7
1459586415.4,286046999.2
1459586435.3,286046999.6
1459586455.2,286046996.5
1459586475.2,286047000.6
1459586495.1,286047000.8
1459586515.0,286046998.3
1459586515.9,286046998.3
1459586535.9,286047002.2
1459586555.8,286047000.9
1459586575.7,286047000.9
1459586595.6,286046999.6
1459586615.6,286046996.9
1459586635.5,286047000.9
1459586655.4,286046998.1
1459586675.3,286047000.0
1459586695.3,286047000.2
1459586715.2,286047002.2
1459586735.1,286046999.3
1459586755.0,286046999.3
1459586756.0,286046999.3
1459586775.9,286047000.7
1459586795.8,286046997.2
1459586815.7,286047002.9
1459586835.7,286046999.8
1459586855.6,286047000.8
1459586875.5,286046996.7
1459586895.4,286046998.6
1459586915.4,286047004.0
1459586935.3,286047015.3
1459586955.2,286046995.4
1459586975.1,286046995.0
1459586995.1,286046998.5
1459586996.0,286046998.5
1459587015.9,286046998.2
1459587035.8,286047001.4
1459587055.7,286046996.6
1459587075.7,286046996.6
1459587095.6,286047000.1
1459587115.5,286046998.1
1459587135.4,286047002.7
1459587155.4,286046998.2
1459587175.3,286047002.2
1459587195.2,286046998.8
1459587215.1,286047000.4
1459587235.1,286046998.3
1459587236.0,286046998.3
1459587255.0,286047001.7
1459587255.9,286047001.7
1459587275.8,286046999.6
1459587295.8,286047001.1
1459587315.7,286046994.9
1459587335.6,286047005.5
1459587355.5,286047000.8
1459587375.5,286046997.8
1459587395.4,286046997.6
1459587415.3,286046996.9
1459587435.3,286046999.9
1459587455.2,286047004.7
1459587475.1,286046999.4
1459587495.0,286046999.2
1459587495.9,286046999.2
1459587515.9,286046999.0
1459587535.8,286047003.9
1459587555.7,286046999.2
1459587575.7,286046999.5
1459587595.6,286046997.0
