# file name; noise; peak f.; mag.; duration
20000102094205690_ZVPP-R4_met.fits;3.23946;26481.4;11.7216;0.512
20000102094240506_ZVPP-R4_met.fits;2.8274;26485.8;15.8197;0.341333
20000102094510863_ZVPP-R4_met.fits;3.18534;26496.1;6.53792;1.19467
20000102094705893_ZVPP-R4_met.fits;2.6598;26507.8;5.7112;0.341333
20000102095540282_ZVPP-R4_met.fits;3.11429;26499;11.3413;0.170667
20000102100045605_ZVPP-R4_met.fits;3.10835;26496.1;9.284;0.512
20000102100212303_ZVPP-R4_met.fits;3.36452;26459.5;11.7708;0.170667
20000102100624378_ZVPP-R4_met.fits;2.91034;26503.4;9.02453;0.170667
20000102100811386_ZVPP-R4_met.fits;4.00699;26488.8;11.7907;0.170667
20000102101736463_ZVPP-R4_met.fits;2.70446;26502;8.58672;2.048
20000102102132495_ZVPP-R4_met.fits;2.72759;26510.7;17.0069;1.19467
20000102102429477_ZVPP-R4_met.fits;2.81283;26493.2;6.88719;0.341333
20000102102949477_ZVPP-R4_met.fits;3.32859;26532.7;8.62711;0.512
20000102103040847_ZVPP-R4_met.fits;3.81519;26475.6;9.60867;0.170667
20000102103123514_ZVPP-R4_met.fits;3.15594;26491.7;8.35287;0.170667
20000102103223418_ZVPP-R4_met.fits;2.87728;26513.7;7.19585;0.341333
20000102103629178_ZVPP-R4_met.fits;2.89358;26500.5;15.8075;0.341333
20000102104041423_ZVPP-R4_met.fits;3.40324;26515.1;10.5229;0.170667
20000102104114191_ZVPP-R4_met.fits;3.18621;26513.7;7.40934;0.170667
