# file name; noise; peak f.; mag.; duration
20000102104350181_ZVPP-R4_met.fits;3.5055;26497.6;8.37814;0.170667
20000102104847994_ZVPP-R4_met.fits;3.18306;26497.6;25.0009;0.341333
20000102105047973_ZVPP-R4_met.fits;2.82971;26521;12.3294;0.170667
20000102105244879_ZVPP-R4_met.fits;2.83689;26504.9;10.5618;0.682667
20000102105602511_ZVPP-R4_met.fits;3.24031;26490.2;7.70939;0.170667
20000102105808122_ZVPP-R4_met.fits;2.77732;26496.1;7.54778;0.341333
20000102105814949_ZVPP-R4_met.fits;3.23948;26468.3;6.67323;0.170667
20000102105922703_ZVPP-R4_met.fits;3.29182;26504.9;9.07957;0.341333
20000102110346895_ZVPP-R4_met.fits;3.38542;26491.7;7.79093;0.170667
20000102111158757_ZVPP-R4_met.fits;3.51565;26510.7;10.9903;0.341333
20000102111447034_ZVPP-R4_met.fits;3.71395;26506.3;8.1746;0.170667
20000102111559738_ZVPP-R4_met.fits;3.44017;26499;12.8961;0.341333
20000102112044581_ZVPP-R4_met.fits;3.05408;26493.2;7.67357;0.170667
20000102112340367_ZVPP-R4_met.fits;3.62466;26481.4;7.86506;0.170667
20000102112731450_ZVPP-R4_met.fits;2.73835;26512.2;5.62651;0.170667
20000102112754661_ZVPP-R4_met.fits;2.96454;26494.6;6.75207;0.341333
20000102112836645_ZVPP-R4_met.fits;3.03247;26487.3;6.54882;0.170667
20000102113319951_ZVPP-R4_met.fits;3.00993;26500.5;9.65248;0.341333
20000102113345722_ZVPP-R4_met.fits;3.08249;26506.3;12.5569;0.170667
20000102113533583_ZVPP-R4_met.fits;2.98428;26496.1;6.79243;0.341333
20000102113657210_ZVPP-R4_met.fits;3.15067;26497.6;7.75151;0.170667
