#timestamp,LO_Frequency 
1459576815.0,286046997.8
1459576815.9,286046997.8
1459576835.9,286047000.2
1459576855.8,286047000.3
1459576875.7,286047000.3
1459576895.7,286047000.2
1459576915.6,286046999.9
1459576935.5,286047000.6
1459576955.4,286046998.2
1459576975.4,286047000.2
1459576995.3,286047001.1
1459577015.2,286046998.5
1459577035.2,286047001.3
1459577055.1,286046998.2
1459577075.0,286046999.8
1459577075.9,286046999.8
1459577095.9,286047002.8
1459577115.8,286046999.6
1459577135.7,286046998.4
1459577155.6,286047000.1
1459577175.6,286046999.8
1459577195.5,286047002.4
1459577215.4,286046999.0
1459577235.3,286046998.3
1459577255.3,286046999.9
1459577275.2,286047000.9
1459577295.1,286046998.3
1459577315.0,286047000.0
1459577315.9,286047000.0
1459577335.9,286047001.0
1459577355.8,286047001.2
1459577375.7,286046999.6
1459577395.6,286046999.6
1459577415.6,286046999.2
1459577435.5,286046996.6
1459577455.4,286047004.4
1459577475.3,286046999.4
1459577495.3,286047001.2
1459577515.2,286046999.2
1459577535.1,286046998.5
1459577555.0,286047002.8
1459577556.0,286047002.8
1459577575.9,286046996.1
1459577595.8,286046998.8
1459577615.7,286047000.2
1459577635.7,286047000.1
1459577655.6,286047002.8
1459577675.5,286046996.8
1459577695.4,286047001.4
1459577715.4,286046998.1
1459577735.3,286046999.7
1459577755.2,286047001.6
1459577775.1,286047000.3
1459577795.1,286047001.0
1459577796.0,286047001.0
1459577815.9,286046997.0
1459577835.8,286047000.4
1459577855.8,286047000.5
1459577875.7,286046998.4
1459577895.6,286047001.9
1459577915.5,286047001.1
1459577935.5,286046999.0
1459577955.4,286046998.7
1459577975.3,286047000.7
1459577995.2,286046999.6
1459578015.2,286046999.6
1459578035.1,286046999.4
1459578036.0,286046999.4
1459578055.0,286046998.1
1459578055.9,286046998.1
1459578075.9,286047002.9
1459578095.8,286046999.8
1459578115.7,286047002.2
1459578135.6,286046998.8
1459578155.6,286046998.5
1459578175.5,286047002.8
1459578195.4,286046998.9
1459578215.3,286046998.3
1459578235.3,286047000.2
1459578255.2,286046999.7
1459578275.1,286047000.4
1459578295.0,286047000.7
1459578296.0,286047000.7
1459578315.9,286046996.7
1459578335.8,286047002.0
1459578355.7,286046999.9
1459578375.6,286047001.0
1459578395.6,286046996.5
1459578415.5,286047002.5
1459578435.4,286046998.4
1459578455.3,286047000.3
1459578475.3,286047000.8
1459578495.2,286046998.7
1459578515.1,286046999.8
1459578535.1,286047000.9
1459578536.0,286047000.9
1459578555.9,286046999.6
1459578575.8,286047001.1
1459578595.8,286046999.1
1459578615.7,286047000.8
1459578635.6,286046998.7
1459578655.5,286046999.8
1459578675.5,286047001.2
1459578695.4,286046998.5
1459578715.3,286047002.8
1459578735.2,286046994.9
1459578755.2,286047002.3
1459578775.1,286047000.7
1459578795.0,286047001.0
1459578795.9,286047001.0
1459578815.9,286046997.7
1459578835.8,286046998.2
1459578855.7,286047002.3
1459578875.6,286047002.5
1459578895.6,286046996.8
1459578915.5,286047000.3
1459578935.4,286047002.6
1459578955.3,286047000.7
1459578975.3,286047000.0
1459578995.2,286046997.1
1459579015.1,286047001.5
1459579035.1,286047001.0
1459579036.0,286047001.0
1459579055.9,286046996.5
1459579075.8,286046998.5
1459579095.8,286047002.6
1459579115.7,286046999.5
1459579135.6,286046999.3
1459579155.5,286046999.5
1459579175.5,286046998.3
1459579195.4,286047002.5
1459579215.3,286047000.6
1459579235.2,286047000.2
1459579255.2,286047000.5
1459579275.1,286046998.8
1459579276.0,286046998.8
1459579295.0,286047000.1
1459579295.9,286047000.1
1459579315.9,286047002.7
1459579335.8,286046996.6
1459579355.7,286047004.4
1459579375.6,286046999.6
1459579395.6,286046996.9
1459579415.5,286046999.9
1459579435.4,286046999.9
1459579455.3,286047000.4
1459579475.3,286047002.0
1459579495.2,286046998.3
1459579515.1,286046999.8
1459579535.0,286046998.1
1459579535.9,286046998.1
1459579555.9,286047004.0
1459579575.8,286047000.7
1459579595.7,286047000.3
1459579615.6,286046998.7
1459579635.6,286047000.4
1459579655.5,286047000.5
1459579675.4,286047000.8
1459579695.3,286046997.7
1459579715.3,286046999.2
1459579735.2,286046999.1
1459579755.1,286047001.2
1459579775.0,286046999.0
1459579776.0,286046999.0
1459579795.9,286047001.1
1459579815.8,286046999.1
1459579835.7,286046998.1
1459579855.7,286047001.5
1459579875.6,286046998.7
1459579895.5,286046998.8
1459579915.4,286047000.2
1459579935.4,286047001.0
1459579955.3,286046999.9
1459579975.2,286047000.9
1459579995.1,286046998.9
1459580015.1,286047000.6
1459580016.0,286047000.6
1459580035.0,286046998.8
1459580035.9,286046998.8
1459580055.8,286047000.2
1459580075.8,286047002.2
1459580095.7,286046998.5
1459580115.6,286047000.2
1459580135.5,286047000.3
1459580155.5,286046998.8
1459580175.4,286047000.9
1459580195.3,286046998.5
1459580215.2,286047001.0
1459580235.2,286046999.1
1459580255.1,286046998.6
1459580275.0,286047001.2
1459580275.9,286047001.2
1459580295.9,286046996.8
1459580315.8,286047002.7
1459580335.7,286046997.2
1459580355.6,286047000.4
1459580375.6,286047000.8
1459580395.5,286046998.1
