# file name; noise; peak f.; mag.; duration
20000103024653818_ZVPP-R4_met.fits;2.8294;26499;8.83892;0.341333
20000103024738362_ZVPP-R4_met.fits;3.20552;26534.2;7.38252;0.341333
20000103024947557_ZVPP-R4_met.fits;2.40677;26506.3;5.79447;0.170667
20000103030027727_ZVPP-R4_met.fits;2.98338;26497.6;5.96898;0.341333
20000103030124730_ZVPP-R4_met.fits;8.26826;26490.2;18.7504;0.341333
20000103030403109_ZVPP-R4_met.fits;4.15258;26497.6;13.6152;0.341333
20000103031521167_ZVPP-R4_met.fits;2.46675;26502;5.27174;0.170667
20000103032314767_ZVPP-R4_met.fits;3.00247;26513.7;6.52388;0.170667
20000103032921530_ZVPP-R4_met.fits;2.71115;26513.7;20.5625;0.341333
20000103032927674_ZVPP-R4_met.fits;2.70372;26504.9;9.39032;0.682667
20000103033106149_ZVPP-R4_met.fits;2.62665;26487.3;6.32413;0.170667
