#timestamp,LO_Frequency 
1459566015.7,286046996.8
1459566035.6,286047002.3
1459566055.5,286047002.3
1459566075.5,286047000.8
1459566095.4,286047001.1
1459566115.3,286047001.1
1459566135.2,286046999.5
1459566155.2,286046996.8
1459566175.1,286047002.4
1459566195.0,286046996.7
1459566195.9,286046996.7
1459566215.9,286047005.4
1459566235.8,286046998.1
1459566255.7,286047002.1
1459566275.6,286046998.6
1459566295.6,286046999.7
1459566315.5,286046999.8
1459566335.4,286047000.6
1459566355.3,286046998.2
1459566375.3,286047002.5
1459566395.2,286047000.7
1459566415.1,286047000.7
1459566435.0,286046998.3
1459566436.0,286046998.3
1459566455.9,286047001.5
1459566475.8,286047000.0
1459566495.7,286047002.3
1459566515.6,286047000.8
1459566535.6,286046998.2
1459566555.5,286047002.0
1459566575.4,286047000.3
1459566595.3,286047000.8
1459566615.3,286046998.1
1459566635.2,286047000.1
1459566655.1,286047002.8
1459566675.0,286046996.5
1459566676.0,286046996.5
1459566695.9,286047004.0
1459566715.8,286046998.8
1459566735.7,286047002.8
1459566755.7,286046998.4
1459566775.6,286046999.5
1459566795.5,286046998.4
1459566815.4,286047000.5
1459566835.4,286047000.9
1459566855.3,286047001.2
1459566875.2,286046998.8
1459566895.1,286047000.6
1459566915.1,286047000.3
1459566916.0,286047000.3
1459566935.0,286046998.2
1459566935.9,286046998.2
1459566955.8,286047003.9
1459566975.8,286047000.7
1459566995.7,286047000.6
1459567015.6,286047002.7
1459567035.5,286046999.6
1459567055.5,286046996.5
1459567075.4,286047002.1
1459567095.3,286047001.0
1459567115.2,286046998.5
1459567135.2,286047002.3
1459567155.1,286046998.8
1459567175.0,286047001.2
1459567175.9,286047001.2
1459567195.9,286046997.4
1459567215.8,286047001.0
1459567235.7,286046999.3
1459567255.6,286046999.8
1459567275.6,286046999.8
1459567295.5,286047002.2
1459567315.4,286047000.6
1459567335.3,286046998.2
1459567355.3,286047002.6
1459567375.2,286046998.3
1459567395.1,286047002.2
1459567415.0,286046998.8
1459567416.0,286046998.8
1459567435.9,286047002.5
1459567455.8,286046998.8
1459567475.7,286047000.8
1459567495.7,286046999.3
1459567515.6,286047000.6
1459567535.5,286047000.5
1459567555.4,286046998.1
1459567575.4,286046999.9
1459567595.3,286047000.1
1459567615.2,286046999.9
1459567635.1,286047000.5
1459567655.1,286046998.1
1459567656.0,286046998.1
1459567675.9,286047003.5
1459567695.8,286047000.5
1459567715.7,286047000.6
1459567735.7,286047000.4
1459567755.6,286047001.1
1459567775.5,286047001.0
1459567795.5,286047000.5
1459567815.4,286046998.5
1459567835.3,286046999.9
1459567855.2,286046998.2
1459567875.2,286046999.7
1459567895.1,286047000.8
1459567896.0,286047000.8
1459567915.0,286047000.5
1459567915.9,286047000.5
1459567935.9,286046998.1
1459567955.8,286047000.8
1459567975.7,286046998.6
1459567995.6,286046999.9
1459568015.6,286047001.0
1459568035.5,286046998.4
1459568055.4,286047002.1
1459568075.3,286046999.3
1459568095.3,286046998.1
1459568115.2,286047001.9
1459568135.1,286047002.8
1459568155.0,286046996.7
1459568156.0,286046996.7
1459568175.9,286047005.0
1459568195.8,286047000.9
1459568215.7,286047001.1
1459568235.7,286046999.4
1459568255.6,286047001.1
1459568275.5,286046997.3
1459568295.4,286047001.0
1459568315.4,286046999.3
1459568335.3,286046996.5
1459568355.2,286047002.2
1459568375.1,286046998.2
1459568395.1,286047002.6
1459568396.0,286047002.6
1459568415.9,286046997.1
1459568435.8,286047000.2
1459568455.8,286046999.7
1459568475.7,286047001.3
1459568495.6,286047001.5
1459568515.5,286047001.0
1459568535.5,286047001.1
1459568555.4,286046998.7
1459568575.3,286047001.0
1459568595.2,286046999.1
1459568615.2,286046998.1
1459568635.1,286047001.4
1459568636.0,286047001.4
1459568655.0,286046999.0
1459568655.9,286046999.0
1459568675.9,286047002.2
1459568695.8,286046998.7
1459568715.7,286046999.9
1459568735.6,286047000.5
1459568755.6,286046998.7
1459568775.5,286047000.3
1459568795.4,286047001.0
1459568815.3,286047001.1
1459568835.3,286046999.0
1459568855.2,286047000.9
1459568875.1,286046999.1
1459568895.0,286046998.4
1459568896.0,286046998.4
1459568915.9,286047001.6
1459568935.8,286047000.0
1459568955.7,286047002.4
1459568975.7,286046996.9
1459568995.6,286047002.8
1459569015.5,286046998.8
1459569035.4,286046999.7
1459569055.4,286047000.9
1459569075.3,286047000.8
1459569095.2,286047001.1
1459569115.1,286046998.1
1459569135.1,286047000.0
1459569136.0,286047000.0
1459569155.9,286047000.3
1459569175.8,286047000.5
1459569195.8,286047002.8
1459569215.7,286046999.4
1459569235.6,286046999.3
1459569255.5,286047000.7
1459569275.5,286047000.8
1459569295.4,286046998.5
1459569315.3,286047000.3
1459569335.2,286047001.0
1459569355.2,286046999.4
1459569375.1,286046998.7
1459569376.0,286046998.7
1459569395.0,286047000.0
1459569395.9,286047000.0
1459569415.9,286046999.9
1459569435.8,286046999.8
1459569455.7,286047002.3
1459569475.6,286047000.8
1459569495.6,286046998.8
1459569515.5,286046998.5
1459569535.4,286047000.7
1459569555.3,286047001.2
1459569575.3,286046998.2
1459569595.2,286047002.8
