# file name; noise; peak f.; mag.; duration
20000102214225999_ZVPP-R4_met.fits;3.1105;26507.8;9.16497;0.341333
20000102214614351_ZVPP-R4_met.fits;2.77574;26491.7;10.0713;0.170667
20000102214703845_ZVPP-R4_met.fits;3.13279;26488.8;9.91863;0.170667
20000102215029327_ZVPP-R4_met.fits;2.71999;26503.4;27.1088;0.341333
20000102215044858_ZVPP-R4_met.fits;2.913;26531.2;7.01344;0.682667
20000102215309242_ZVPP-R4_met.fits;2.26672;26497.6;9.42701;0.341333
20000102215621583_ZVPP-R4_met.fits;2.69523;26488.8;8.31626;0.170667
20000102220003621_ZVPP-R4_met.fits;2.72927;26509.3;14.814;0.341333
20000102220032293_ZVPP-R4_met.fits;2.59037;26499;6.51616;0.170667
20000102220220666_ZVPP-R4_met.fits;2.82336;26512.2;5.68566;0.170667
20000102220526693_ZVPP-R4_met.fits;2.75017;26499;6.51452;0.341333
20000102221142671_ZVPP-R4_met.fits;3.64292;26507.8;20.6855;0.341333
20000102221410981_ZVPP-R4_met.fits;3.02083;26507.8;9.30869;0.170667
20000102221417295_ZVPP-R4_met.fits;2.543;26499;11.0235;0.170667
20000102221653285_ZVPP-R4_met.fits;3.00498;26490.2;9.73378;0.341333
20000102222011087_ZVPP-R4_met.fits;2.76452;26499;5.77698;1.87733
20000102222034298_ZVPP-R4_met.fits;2.54224;26503.4;8.69994;0.170667
20000102222212602_ZVPP-R4_met.fits;1.86261;26535.6;4.95229;0.170667
20000102222217893_ZVPP-R4_met.fits;3.19458;26488.8;13.922;0.170667
20000102222227621_ZVPP-R4_met.fits;2.36676;26534.2;4.80105;0.170667
20000102222300559_ZVPP-R4_met.fits;3.266;26497.6;8.33565;0.170667
20000102222312165_ZVPP-R4_met.fits;2.83144;26526.9;7.37084;0.341333
20000102222355685_ZVPP-R4_met.fits;2.27709;26519.5;4.76734;0.170667
20000102222418042_ZVPP-R4_met.fits;2.35333;26513.7;5.18947;0.170667
20000102222438010_ZVPP-R4_met.fits;2.66135;26512.2;5.83564;0.170667
20000102222537914_ZVPP-R4_met.fits;2.46072;26497.6;5.03917;0.170667
20000102222548495_ZVPP-R4_met.fits;2.60279;26502;5.50179;0.170667
20000102222817487_ZVPP-R4_met.fits;3.42967;26475.6;7.47297;0.341333
20000102222948623_ZVPP-R4_met.fits;2.78689;26513.7;17.279;0.170667
20000102223018149_ZVPP-R4_met.fits;2.84431;26456.5;6.05066;0.170667
20000102223227855_ZVPP-R4_met.fits;2.89643;26513.7;18.6433;0.341333
20000102223333733_ZVPP-R4_met.fits;2.50867;26499;7.79571;0.170667
20000102223556410_ZVPP-R4_met.fits;2.81698;26503.4;11.9596;0.170667
20000102224044837_ZVPP-R4_met.fits;2.57085;26504.9;8.03562;0.170667
