# file name; noise; peak f.; mag.; duration
20000102184144911_ZVPP-R4_met.fits;2.88067;26493.2;16.9494;0.341333
20000102184423290_ZVPP-R4_met.fits;3.85058;26463.9;9.77412;0.170667
20000102184521999_ZVPP-R4_met.fits;4.09792;26502;11.6853;0.341333
20000102185018106_ZVPP-R4_met.fits;3.2214;26490.2;7.44079;0.170667
20000102185359119_ZVPP-R4_met.fits;3.70053;26466.8;16.1936;0.170667
20000102185503461_ZVPP-R4_met.fits;3.0738;26496.1;9.24276;0.512
20000102190335119_ZVPP-R4_met.fits;2.96204;26503.4;8.50023;0.512
20000102191119162_ZVPP-R4_met.fits;3.45295;26478.5;18.7385;0.170667
20000102191145103_ZVPP-R4_met.fits;4.43116;26493.2;9.28272;0.170667
20000102191502735_ZVPP-R4_met.fits;3.48495;26499;15.8567;0.341333
20000102191605029_ZVPP-R4_met.fits;3.21428;26502;9.25702;0.682667
20000102191813370_ZVPP-R4_met.fits;2.50532;26474.1;5.31449;0.170667
20000102191935461_ZVPP-R4_met.fits;3.44707;26484.4;55.142;0.341333
20000102192029562_ZVPP-R4_met.fits;3.62154;26466.8;32.2215;0.341333
20000102192032805_ZVPP-R4_met.fits;2.9113;26502;6.32162;0.170667
20000102192348730_ZVPP-R4_met.fits;2.66785;26494.6;7.77792;0.170667
20000102192438906_ZVPP-R4_met.fits;3.22457;26506.3;9.16716;0.341333
20000102192703802_ZVPP-R4_met.fits;3.34377;26515.1;6.92097;0.170667
20000102193459791_ZVPP-R4_met.fits;3.27053;26469.7;16.5257;0.341333
20000102193957093_ZVPP-R4_met.fits;3.31999;26490.2;16.696;0.341333
20000102194017061_ZVPP-R4_met.fits;3.1915;26494.6;21.6118;0.341333
