# file name; noise; peak f.; mag.; duration
20000102144608762_ZVPP-R4_met.fits;2.81631;26474.1;9.53531;0.170667
20000102144710202_ZVPP-R4_met.fits;3.17985;26502;11.1144;0.341333
20000102144844751_ZVPP-R4_met.fits;2.33682;26487.3;14.0775;0.341333
20000102145018447_ZVPP-R4_met.fits;3.52169;26521;13.9002;0.170667
20000102145106063_ZVPP-R4_met.fits;3.19107;26503.4;9.78358;0.341333
20000102145726479_ZVPP-R4_met.fits;2.75341;26497.6;7.61964;0.170667
20000102150206031_ZVPP-R4_met.fits;3.14081;26504.9;7.1655;0.170667
20000102150303717_ZVPP-R4_met.fits;3.14693;26494.6;24.176;0.341333
20000102150727567_ZVPP-R4_met.fits;3.10488;26504.9;19.8309;0.341333
20000102151009871_ZVPP-R4_met.fits;3.97333;26500.5;8.76255;0.170667
20000102151203023_ZVPP-R4_met.fits;3.94587;26475.6;10.1372;1.536
20000102151206949_ZVPP-R4_met.fits;3.31166;26494.6;9.51333;0.170667
20000102151319141_ZVPP-R4_met.fits;3.17493;26497.6;12.332;0.170667
20000102151325967_ZVPP-R4_met.fits;4.15293;26504.9;17.1958;0.170667
20000102152155749_ZVPP-R4_met.fits;3.25779;26490.2;16.3964;0.170667
20000102152855930_ZVPP-R4_met.fits;3.18828;26494.6;16.4992;0.170667
20000102152900538_ZVPP-R4_met.fits;3.40266;26507.8;47.6185;0.512
20000102152929722_ZVPP-R4_met.fits;3.31474;26504.9;8.3645;0.170667
20000102153411151_ZVPP-R4_met.fits;3.54613;26490.2;11.0966;0.341333
20000102153911354_ZVPP-R4_met.fits;3.01498;26528.3;12.5452;0.170667
