#timestamp,LO_Frequency 
1459594815.5,286046998.3
1459594835.5,286047000.0
1459594855.4,286046998.3
1459594875.3,286046998.9
1459594895.3,286047003.1
1459594915.2,286047000.2
1459594935.1,286046999.0
1459594955.1,286047000.1
1459594956.0,286047000.1
1459594975.9,286046999.5
1459594995.8,286047000.4
1459595015.8,286047001.5
1459595035.7,286046996.6
1459595055.6,286046999.6
1459595075.5,286046999.1
1459595095.5,286046999.7
1459595115.4,286047002.4
1459595135.3,286046999.9
1459595155.2,286047000.0
1459595175.2,286047002.5
1459595195.1,286046997.2
1459595196.0,286046997.2
1459595215.0,286047000.6
1459595215.9,286047000.6
1459595235.9,286047000.5
1459595255.8,286046999.5
1459595275.7,286047000.7
1459595295.6,286047000.6
1459595315.6,286047000.1
1459595335.5,286047000.5
1459595355.4,286046999.5
1459595375.3,286046998.0
1459595395.3,286046996.6
1459595415.2,286047002.3
1459595435.1,286046998.6
1459595455.0,286047002.8
1459595455.9,286047002.8
1459595475.9,286046996.0
1459595495.8,286046998.6
1459595515.7,286046996.5
1459595535.6,286047002.6
1459595555.6,286047000.3
1459595575.5,286046997.0
1459595595.4,286046996.9
1459595615.3,286047001.2
1459595635.3,286046997.2
1459595655.2,286047001.5
1459595675.1,286047000.2
1459595695.1,286046998.8
1459595696.0,286046998.8
1459595715.9,286046995.2
1459595735.8,286047001.9
1459595755.7,286046998.9
1459595775.7,286046994.9
1459595795.6,286047004.0
1459595815.5,286046994.2
1459595835.5,286047000.6
1459595855.4,286047002.1
1459595875.3,286047000.6
1459595895.2,286046998.6
1459595915.2,286047002.7
1459595935.1,286046996.8
1459595936.0,286046996.8
1459595955.0,286047004.2
1459595955.9,286047004.2
1459595975.9,286046992.5
1459595995.8,286047001.1
1459596015.7,286046998.2
1459596035.6,286047002.3
1459596055.6,286046997.8
1459596075.5,286046998.0
1459596095.4,286046997.2
1459596115.3,286046998.9
1459596135.3,286047001.9
1459596155.2,286047000.7
1459596175.1,286046999.1
1459596195.0,286046995.5
1459596196.0,286046995.5
1459596215.9,286047003.6
1459596235.8,286046995.1
1459596255.7,286047000.6
1459596275.6,286046999.9
1459596295.6,286047000.9
1459596315.5,286046997.3
1459596335.4,286047002.4
1459596355.3,286046998.8
1459596375.3,286047000.2
1459596395.2,286046995.3
1459596415.1,286047000.2
1459596435.1,286046999.7
1459596436.0,286046999.7
1459596455.9,286047002.2
1459596475.8,286046996.5
1459596495.7,286047001.4
1459596515.7,286046999.6
1459596535.6,286046994.0
1459596555.5,286047002.6
1459596575.5,286047002.1
1459596595.4,286047000.9
1459596615.3,286046998.2
1459596635.3,286047000.2
1459596655.2,286046999.8
1459596675.1,286047000.6
1459596695.1,286046997.8
1459596696.0,286046997.8
1459596715.9,286046995.4
1459596735.8,286047001.0
1459596755.8,286047000.1
1459596775.7,286046999.7
1459596795.6,286047002.5
1459596815.5,286046998.3
1459596835.5,286046997.4
1459596855.4,286047000.0
1459596875.3,286047000.5
1459596895.3,286046999.3
1459596915.2,286046998.4
1459596935.1,286047001.0
1459596955.1,286046998.1
1459596956.0,286046998.1
1459596975.0,286047001.9
1459596975.9,286047001.9
1459596995.8,286047001.0
1459597015.8,286046998.2
1459597035.7,286046997.7
1459597055.6,286046996.5
1459597075.5,286047005.8
1459597095.5,286047002.5
1459597115.4,286046998.6
1459597135.3,286046999.1
1459597155.2,286047002.3
1459597175.2,286047001.1
1459597195.1,286047000.8
1459597215.0,286046997.2
1459597215.9,286046997.2
1459597235.9,286047003.3
1459597255.8,286047005.7
1459597275.7,286046996.5
1459597295.6,286046996.9
1459597315.6,286046998.1
1459597335.5,286047004.3
1459597355.4,286046997.4
1459597375.3,286047004.4
1459597395.3,286047000.7
1459597415.2,286046998.7
1459597435.1,286046993.7
1459597455.0,286047000.7
1459597456.0,286047000.7
1459597475.9,286046999.7
1459597495.8,286047004.2
1459597515.7,286046999.9
1459597535.7,286046999.4
1459597555.6,286046999.1
1459597575.5,286046996.7
1459597595.4,286047002.2
1459597615.4,286046998.4
1459597635.3,286047004.4
1459597655.2,286046996.8
1459597675.1,286047000.4
1459597695.1,286047001.2
1459597696.0,286047001.2
1459597715.9,286046997.2
1459597735.8,286046998.1
1459597755.7,286047002.6
1459597775.7,286047001.2
1459597795.6,286047000.9
1459597815.5,286046997.2
1459597835.4,286047000.6
1459597855.4,286046996.7
1459597875.3,286047001.0
1459597895.2,286046994.4
1459597915.1,286046995.9
1459597935.1,286046997.7
1459597936.0,286046997.7
1459597955.0,286047001.4
1459597955.9,286047001.4
1459597975.8,286046997.2
1459597995.8,286047002.6
1459598015.7,286047000.5
1459598035.6,286047002.4
1459598055.5,286047000.9
1459598075.5,286047000.1
1459598095.4,286047000.2
1459598115.3,286046997.9
1459598135.2,286046992.3
1459598155.2,286047004.1
1459598175.1,286047000.0
1459598195.0,286047000.6
1459598195.9,286047000.6
1459598215.9,286046998.6
1459598235.8,286047002.1
1459598255.7,286046996.6
1459598275.6,286047002.7
1459598295.6,286047000.5
1459598315.5,286047000.5
1459598335.4,286046998.2
1459598355.4,286047000.6
1459598375.3,286046998.6
1459598395.2,286047000.4
