#timestamp,LO_Frequency 
1459620015.0,286047005.2
1459620015.9,286047005.2
1459620035.8,286046994.0
1459620055.8,286046999.9
1459620075.7,286046998.1
1459620095.6,286046998.9
1459620115.6,286046998.6
1459620135.5,286047001.0
1459620155.4,286046998.4
1459620175.3,286047001.0
1459620195.3,286046996.5
1459620215.2,286047002.5
1459620235.1,286046998.5
1459620255.0,286047001.1
1459620256.0,286047001.1
1459620275.9,286046999.1
1459620295.8,286046998.7
1459620315.7,286046998.2
1459620335.6,286047000.2
1459620355.6,286046998.7
1459620375.5,286047000.3
1459620395.4,286047001.2
1459620415.3,286047002.8
1459620435.3,286046999.3
1459620455.2,286046998.9
1459620475.1,286046998.9
1459620495.0,286047000.3
1459620496.0,286047000.3
1459620515.9,286047000.4
1459620535.8,286047002.8
1459620555.7,286047002.6
1459620575.7,286046998.4
1459620595.6,286047001.2
1459620615.5,286046997.8
1459620635.4,286047000.7
1459620655.4,286046998.3
1459620675.3,286047001.2
1459620695.2,286046996.5
1459620715.1,286047001.0
1459620735.1,286047002.7
1459620736.0,286047002.7
1459620755.9,286046995.3
1459620775.8,286047000.5
1459620795.8,286047000.4
1459620815.7,286047002.6
1459620835.6,286046998.3
1459620855.5,286047002.5
1459620875.5,286046998.6
1459620895.4,286047000.2
1459620915.3,286047000.7
1459620935.2,286046999.9
1459620955.2,286046999.7
1459620975.1,286046998.5
1459620976.0,286046998.5
1459620995.0,286047001.0
1459620995.9,286047001.0
1459621015.9,286046996.6
1459621035.8,286047002.5
1459621055.7,286046998.8
1459621075.6,286046999.8
1459621095.6,286047005.6
1459621115.5,286047000.5
1459621135.4,286046998.9
1459621155.3,286047000.7
1459621175.3,286046999.4
1459621195.2,286046998.2
1459621215.1,286047002.0
1459621235.0,286047001.0
1459621235.9,286047001.0
1459621255.9,286046997.0
1459621275.8,286047001.0
1459621295.7,286046999.1
1459621315.6,286047001.2
1459621335.6,286047001.1
1459621355.5,286046998.8
1459621375.4,286046998.5
1459621395.3,286047000.7
1459621415.3,286047001.5
1459621435.2,286047005.6
1459621455.1,286047002.5
1459621475.0,286046999.4
1459621476.0,286046999.4
1459621495.9,286047002.4
1459621515.8,286046999.3
1459621535.7,286047001.2
1459621555.7,286046998.3
1459621575.6,286047001.1
1459621595.5,286046993.7
1459621615.4,286046998.4
1459621635.4,286047000.6
1459621655.3,286047001.0
1459621675.2,286047001.0
1459621695.1,286046996.7
1459621715.1,286047000.0
1459621716.0,286047000.0
1459621735.9,286047002.3
1459621755.8,286046998.3
1459621775.8,286047000.0
1459621795.7,286047002.8
1459621815.6,286046999.2
1459621835.5,286047001.0
1459621855.5,286047000.2
1459621875.4,286047001.3
1459621895.3,286046999.3
1459621915.3,286046998.8
1459621935.2,286047001.2
1459621955.1,286046998.3
1459621975.0,286047002.6
1459621976.0,286047002.6
1459621995.9,286046998.7
1459622015.8,286046998.1
1459622035.7,286046999.6
1459622055.7,286046996.6
1459622075.6,286047001.6
1459622095.5,286047002.5
1459622115.4,286046999.6
1459622135.4,286046999.0
1459622155.3,286046998.9
1459622175.2,286047000.6
1459622195.1,286047000.5
1459622215.1,286046999.7
1459622216.0,286046999.7
1459622235.9,286047004.4
1459622255.8,286046997.6
1459622275.8,286046999.0
1459622295.7,286047001.2
1459622315.6,286046998.6
1459622335.5,286047002.4
1459622355.5,286046996.7
1459622375.4,286047002.0
1459622395.3,286047000.7
1459622415.2,286046999.2
1459622435.2,286046998.9
1459622455.1,286046998.4
1459622456.0,286046998.4
1459622475.0,286047003.8
1459622475.9,286047003.8
1459622495.9,286046993.3
1459622515.8,286047002.3
1459622535.7,286046999.5
1459622555.6,286047000.4
1459622575.6,286046998.2
1459622595.5,286047002.1
1459622615.4,286046998.8
1459622635.3,286047002.1
1459622655.3,286047001.0
1459622675.2,286046998.5
1459622695.1,286047001.4
1459622715.0,286046999.7
1459622716.0,286046999.7
1459622735.9,286047001.4
1459622755.8,286047002.6
1459622775.7,286047000.3
1459622795.7,286047003.7
1459622815.6,286047002.5
1459622835.5,286047000.3
1459622855.4,286047001.0
1459622875.4,286046997.9
1459622895.3,286046997.9
1459622915.2,286046999.6
1459622935.1,286047000.2
1459622955.1,286047003.3
1459622956.0,286047003.3
1459622975.9,286046999.6
1459622995.8,286046995.3
1459623015.7,286047000.5
1459623035.7,286047000.6
1459623055.6,286047000.5
1459623075.5,286046998.2
1459623095.4,286047002.4
1459623115.4,286046998.8
1459623135.3,286047001.0
1459623155.2,286046998.3
1459623175.1,286047001.0
1459623195.1,286046999.4
1459623196.0,286046999.4
1459623215.0,286047001.0
1459623215.9,286047001.0
1459623235.8,286046998.9
1459623255.8,286047001.1
1459623275.7,286047000.3
1459623295.6,286046999.7
1459623315.5,286047002.6
1459623335.5,286046999.7
1459623355.4,286047001.8
1459623375.3,286047000.5
1459623395.3,286046996.9
1459623415.2,286047000.6
1459623435.1,286046996.5
1459623455.0,286046999.9
1459623455.9,286046999.9
1459623475.9,286047001.8
1459623495.8,286047002.2
1459623515.7,286047002.8
1459623535.6,286047000.2
1459623555.6,286046999.1
1459623575.5,286046996.5
1459623595.4,286047002.6
