# file name; noise; peak f.; mag.; duration
20000103074739087_ZVPP-R4_met.fits;3.12876;26487.3;7.28052;0.170667
20000103075901925_ZVPP-R4_met.fits;3.09724;26484.4;6.82205;0.170667
20000103075922917_ZVPP-R4_met.fits;2.92939;26513.7;9.70522;0.170667
20000103080015653_ZVPP-R4_met.fits;2.82612;26504.9;7.43383;0.170667
20000103080155493_ZVPP-R4_met.fits;2.72336;26496.1;7.57515;0.170667
20000103080558181_ZVPP-R4_met.fits;2.96191;26487.3;12.391;0.341333
20000103080731877_ZVPP-R4_met.fits;3.33063;26465.3;7.16989;0.341333
20000103081109989_ZVPP-R4_met.fits;3.13386;26510.7;6.33866;0.170667
20000103081122277_ZVPP-R4_met.fits;3.22425;26477.1;11.3342;0.170667
20000103081931749_ZVPP-R4_met.fits;2.92756;26496.1;14.3124;0.170667
20000103082250234_ZVPP-R4_met.fits;2.8473;26496.1;6.77177;0.170667
20000103083128207_ZVPP-R4_met.fits;2.78328;26485.8;11.6238;0.341333
20000103084040655_ZVPP-R4_met.fits;3.66698;26491.7;11.4315;0.341333
