# file name; noise; peak f.; mag.; duration
20000102194638330_ZVPP-R4_met.fits;2.96844;26490.2;25.8246;0.512
20000102194748645_ZVPP-R4_met.fits;3.20365;26493.2;8.30525;0.170667
20000102195042042_ZVPP-R4_met.fits;2.90989;26499;7.19205;0.170667
20000102195149114_ZVPP-R4_met.fits;3.03452;26510.7;10.6563;0.853333
20000102195710309_ZVPP-R4_met.fits;3.08811;26490.2;8.97009;0.170667
20000102200019749_ZVPP-R4_met.fits;3.06627;26482.9;10.2033;0.170667
20000102200548623_ZVPP-R4_met.fits;2.89867;26513.7;7.47644;0.341333
20000102200724538_ZVPP-R4_met.fits;3.47058;26507.8;12.537;0.170667
20000102200828879_ZVPP-R4_met.fits;2.73404;26503.4;6.78542;0.170667
20000102201632719_ZVPP-R4_met.fits;2.93624;26504.9;6.65108;0.170667
20000102202230607_ZVPP-R4_met.fits;2.98018;26510.7;26.8967;0.341333
20000102202542778_ZVPP-R4_met.fits;2.57534;26499;6.05072;0.170667
20000102202729445_ZVPP-R4_met.fits;2.95167;26509.3;7.08699;0.170667
20000102202825253_ZVPP-R4_met.fits;3.06584;26509.3;17.8423;0.341333
20000102202829349_ZVPP-R4_met.fits;3.05337;26502;8.81162;0.170667
20000102203503247_ZVPP-R4_met.fits;3.63914;26485.8;9.47517;0.170667
20000102203656741_ZVPP-R4_met.fits;3.47776;26499;7.23391;0.170667
20000102203813541_ZVPP-R4_met.fits;3.29417;26512.2;9.2239;0.682667
