# file name; noise; peak f.; mag.; duration
20000103014333071_ZVPP-R4_met.fits;3.62052;26499;11.8101;0.170667
20000103015324090_ZVPP-R4_met.fits;3.01365;26518.1;7.63643;0.170667
20000103020240122_ZVPP-R4_met.fits;3.38599;26515.1;9.62101;0.170667
20000103020446586_ZVPP-R4_met.fits;2.66858;26504.9;8.09443;0.170667
20000103021238138_ZVPP-R4_met.fits;3.11022;26502;7.20022;0.170667
20000103021418661_ZVPP-R4_met.fits;2.30159;26507.8;7.49831;0.170667
20000103022312677_ZVPP-R4_met.fits;2.82044;26499;13.3608;0.341333
20000103022625530_ZVPP-R4_met.fits;3.03857;26515.1;6.84515;0.341333
20000103022801786_ZVPP-R4_met.fits;3.46695;26500.5;8.15009;0.341333
20000103023650170_ZVPP-R4_met.fits;2.93362;26503.4;7.94055;0.341333
20000103023934351_ZVPP-R4_met.fits;2.92813;26510.7;12.8151;0.341333
