# file name; noise; peak f.; mag.; duration
20000102174257231_ZVPP-R4_met.fits;3.66586;26487.3;7.67975;0.170667
20000102174848122_ZVPP-R4_met.fits;2.78741;26497.6;7.48584;0.170667
20000102174859215_ZVPP-R4_met.fits;3.2245;26491.7;9.24681;0.170667
20000102175057146_ZVPP-R4_met.fits;2.89836;26493.2;5.89734;0.170667
20000102175723535_ZVPP-R4_met.fits;2.47759;26509.3;6.02043;0.341333
20000102175735141_ZVPP-R4_met.fits;3.02759;26485.8;32.1571;0.341333
20000102175901839_ZVPP-R4_met.fits;3.40368;26516.6;10.3397;0.170667
20000102180305210_ZVPP-R4_met.fits;3.55201;26497.6;7.3693;0.170667
20000102180611919_ZVPP-R4_met.fits;2.94971;26506.3;7.07579;0.170667
20000102180655951_ZVPP-R4_met.fits;3.35129;26507.8;25.5908;0.341333
20000102180933306_ZVPP-R4_met.fits;3.15727;26499;6.5653;0.170667
20000102181559183_ZVPP-R4_met.fits;3.19464;26491.7;11.3195;0.341333
20000102181742778_ZVPP-R4_met.fits;2.86331;26503.4;11.9681;0.341333
20000102182450298_ZVPP-R4_met.fits;3.31967;26503.4;8.03295;0.853333
20000102182500026_ZVPP-R4_met.fits;2.38285;26507.8;4.89053;0.170667
20000102182510949_ZVPP-R4_met.fits;2.96674;26499;6.0166;2.90133
20000102182517093_ZVPP-R4_met.fits;3.01094;26507.8;7.1807;1.536
20000102182732090_ZVPP-R4_met.fits;2.58341;26503.4;5.99229;0.170667
20000102182735845_ZVPP-R4_met.fits;3.09277;26494.6;6.29605;0.170667
20000102182955109_ZVPP-R4_met.fits;3.20628;26488.8;6.47028;0.170667
20000102183428517_ZVPP-R4_met.fits;3.04545;26496.1;8.40259;0.170667
20000102183823695_ZVPP-R4_met.fits;3.36583;26509.3;18.2342;0.341333
20000102183910629_ZVPP-R4_met.fits;3.26856;26491.7;9.2899;0.170667
20000102184048933_ZVPP-R4_met.fits;3.11598;26499;6.5358;0.170667
