#timestamp,LO_Frequency 
1459558815.9,286046997.4
1459558835.8,286047001.2
1459558855.7,286046998.9
1459558875.7,286047001.0
1459558895.6,286046998.6
1459558915.5,286046998.6
1459558935.4,286046999.9
1459558955.4,286047002.4
1459558975.3,286046999.0
1459558995.2,286047000.3
1459559015.2,286047001.2
1459559035.1,286046996.8
1459559036.0,286046996.8
1459559055.0,286047005.4
1459559055.9,286047005.4
1459559075.9,286046995.8
1459559095.8,286047000.2
1459559115.7,286047000.9
1459559135.6,286046996.5
1459559155.6,286047002.2
1459559175.5,286047000.9
1459559195.4,286047000.8
1459559215.3,286046999.4
1459559235.3,286047000.6
1459559255.2,286047001.2
1459559275.1,286047000.7
1459559295.0,286046999.4
1459559296.0,286046999.4
1459559315.9,286046998.1
1459559335.5,286047002.8
1459559355.4,286047000.7
1459559375.4,286046998.7
1459559395.3,286046999.8
1459559415.2,286046999.8
1459559435.1,286047002.8
1459559455.1,286046999.4
1459559456.0,286046999.4
1459559475.9,286047001.2
1459559495.8,286046998.8
1459559515.8,286047000.6
1459559535.7,286046998.2
1459559555.6,286047001.5
1459559575.5,286047000.0
1459559595.5,286046999.8
1459559615.4,286047000.9
1459559635.3,286046998.5
1459559655.2,286047000.3
1459559675.2,286047002.7
1459559695.1,286047000.9
1459559696.0,286047000.9
1459559715.0,286046999.2
1459559715.9,286046999.2
1459559735.9,286046998.3
1459559755.8,286047002.2
1459559775.7,286046998.5
1459559795.6,286047000.7
1459559815.6,286047001.0
1459559835.5,286047001.1
1459559855.4,286046999.0
1459559875.3,286047000.6
1459559895.3,286046998.4
1459559915.2,286046999.9
1459559935.1,286047002.8
1459559955.0,286046996.9
1459559956.0,286046996.9
1459559975.9,286047004.4
1459559995.8,286046998.6
1459560015.7,286047000.1
1459560035.7,286047002.8
1459560055.6,286046996.5
1459560075.5,286047002.2
1459560095.4,286046998.9
1459560115.4,286047000.2
1459560135.3,286046999.9
1459560155.2,286047000.2
1459560175.1,286046999.8
1459560195.1,286047001.8
1459560196.0,286047001.8
1459560215.9,286046999.4
1459560235.8,286047000.7
1459560255.7,286047000.7
1459560275.7,286046998.1
1459560295.6,286047002.8
1459560315.5,286046999.0
1459560335.4,286046998.7
1459560355.4,286046998.7
1459560375.3,286047002.7
1459560395.2,286046998.4
1459560415.1,286047000.4
1459560435.1,286047000.6
1459560436.0,286047000.6
1459560455.0,286046999.1
1459560455.9,286046999.1
1459560475.8,286046998.1
1459560495.8,286047001.6
1459560515.7,286046999.7
1459560535.6,286047001.7
1459560555.6,286046999.8
1459560575.5,286047000.2
1459560595.4,286047001.6
1459560615.4,286047001.0
1459560635.3,286046996.6
1459560655.2,286047001.7
1459560675.1,286047000.9
1459560695.1,286046998.2
1459560696.0,286046998.2
1459560715.9,286047003.3
1459560735.8,286047000.5
1459560755.8,286047000.8
1459560775.7,286046999.4
1459560795.6,286046996.6
1459560815.5,286046999.8
1459560835.5,286047000.9
1459560855.4,286046998.1
1459560875.3,286047002.7
1459560895.3,286046999.2
1459560915.2,286047000.0
1459560935.1,286047001.1
1459560955.0,286046998.1
1459560956.0,286046998.1
1459560975.9,286047002.9
1459560995.8,286047000.6
1459561015.7,286046999.0
1459561035.7,286047000.2
1459561055.6,286047000.1
1459561075.5,286047004.0
1459561095.4,286046998.8
1459561115.4,286047001.1
1459561135.3,286046998.5
1459561155.2,286046999.8
1459561175.1,286047002.8
1459561195.1,286046997.1
1459561196.0,286046997.1
1459561215.9,286047003.7
1459561235.8,286046998.6
1459561255.7,286047000.5
1459561275.7,286047001.6
1459561295.6,286047000.7
1459561315.5,286047000.4
1459561335.4,286047002.2
1459561355.4,286047000.0
1459561375.3,286046999.8
1459561395.2,286047000.5
1459561415.1,286047000.6
1459561435.1,286047000.3
1459561436.0,286047000.3
1459561455.0,286046998.1
1459561455.9,286046998.1
1459561475.8,286047001.3
1459561495.8,286046999.7
1459561515.7,286047002.4
1459561535.6,286046998.6
1459561555.5,286047000.5
1459561575.5,286046998.1
1459561595.4,286047004.0
1459561615.3,286046999.2
1459561635.2,286047000.3
1459561655.2,286047000.4
1459561675.1,286047000.8
1459561695.0,286047001.0
1459561695.9,286047001.0
1459561715.9,286046999.2
1459561735.8,286046999.3
1459561755.7,286046997.9
1459561775.6,286046998.8
1459561795.6,286047000.6
1459561815.5,286047000.6
1459561835.4,286047000.2
1459561855.3,286047002.7
1459561875.3,286046998.9
1459561895.2,286047001.2
1459561915.1,286046996.5
1459561935.0,286047001.5
1459561936.0,286047001.5
1459561955.9,286047001.1
1459561975.8,286046996.9
1459561995.7,286047000.1
1459562015.7,286046999.9
1459562035.6,286047002.6
1459562055.5,286046998.5
1459562075.4,286047002.7
1459562095.4,286046996.5
1459562115.3,286047002.0
1459562135.2,286047000.8
1459562155.1,286047000.0
1459562175.1,286047000.0
1459562176.0,286047000.0
1459562195.0,286047000.9
1459562195.9,286047000.9
1459562215.8,286047000.9
1459562235.8,286046998.3
1459562255.7,286047001.8
1459562275.6,286047000.8
1459562295.5,286046998.2
1459562315.5,286047004.3
1459562335.4,286046998.6
1459562355.3,286047001.2
1459562375.3,286046999.6
1459562395.2,286046999.4
