#timestamp,LO_Frequency 
1459591215.1,286046997.2
1459591216.0,286046997.2
1459591235.0,286047002.4
1459591235.9,286047002.4
1459591255.9,286046999.1
1459591275.8,286046998.8
1459591295.7,286046999.0
1459591315.6,286046996.8
1459591335.6,286047000.0
1459591355.5,286047002.3
1459591375.4,286047000.9
1459591395.4,286047000.2
1459591415.3,286046999.7
1459591435.2,286046999.5
1459591455.1,286046995.9
1459591475.1,286047001.0
1459591476.0,286047001.0
1459591495.0,286046998.2
1459591495.9,286046998.2
1459591515.9,286047006.3
1459591535.8,286046996.8
1459591555.7,286046998.7
1459591575.6,286046998.5
1459591595.6,286047001.1
1459591615.5,286047000.8
1459591635.4,286046996.9
1459591655.3,286047000.9
1459591675.3,286046997.6
1459591695.2,286046998.1
1459591715.1,286046999.9
1459591735.0,286047004.4
1459591736.0,286047004.4
1459591755.9,286046992.8
1459591775.8,286046996.9
1459591795.7,286047001.5
1459591815.6,286047000.6
1459591835.6,286046996.8
1459591855.5,286047000.3
1459591875.4,286047002.3
1459591895.3,286047000.5
1459591915.3,286047007.1
1459591935.2,286046999.1
1459591955.1,286046993.5
1459591975.1,286047001.2
1459591976.0,286047001.2
1459591995.9,286047000.4
1459592015.8,286046998.7
1459592035.7,286047001.7
1459592055.7,286046997.0
1459592075.6,286046998.0
1459592095.5,286047002.3
1459592115.4,286046999.3
1459592135.4,286046997.9
1459592155.3,286046997.6
1459592175.2,286046998.3
1459592195.1,286047000.5
1459592215.1,286047001.8
1459592216.0,286047001.8
1459592235.0,286046994.9
1459592235.9,286046994.9
1459592255.8,286047009.1
1459592275.8,286046998.8
1459592295.7,286047002.8
1459592315.6,286046995.7
1459592335.5,286046998.5
1459592355.5,286046999.9
1459592375.4,286046997.8
1459592395.3,286046996.7
1459592415.2,286047001.4
1459592435.2,286047002.0
1459592455.1,286046999.1
1459592475.0,286047000.7
1459592475.9,286047000.7
1459592495.9,286046996.2
1459592515.8,286046996.8
1459592535.7,286047003.2
1459592555.6,286046998.7
1459592575.6,286046999.4
1459592595.5,286047000.6
1459592615.4,286047000.8
1459592635.3,286046996.2
1459592655.3,286047001.2
1459592675.2,286046999.8
1459592695.1,286047000.9
1459592715.0,286046997.5
1459592716.0,286046997.5
1459592735.9,286047001.6
1459592755.8,286047002.1
1459592775.7,286046999.2
1459592795.6,286046993.9
1459592815.6,286046998.8
1459592835.5,286047000.2
1459592855.4,286047005.3
1459592875.3,286047000.3
1459592895.3,286046999.5
1459592915.2,286046998.6
1459592935.1,286047001.4
1459592955.1,286047000.3
1459592956.0,286047000.3
1459592975.0,286046995.5
1459592975.9,286046995.5
1459592995.9,286047002.4
1459593015.8,286047000.2
1459593035.7,286047002.1
1459593055.6,286047001.0
1459593075.6,286046998.3
1459593095.5,286047000.1
1459593115.4,286047000.7
1459593135.4,286046999.0
1459593155.3,286047000.5
1459593175.2,286046993.4
1459593195.1,286046998.7
1459593215.1,286047004.3
1459593216.0,286047004.3
1459593235.0,286046994.3
1459593235.9,286046994.3
1459593255.8,286047004.6
1459593275.8,286047000.5
1459593295.7,286047000.2
1459593315.6,286046998.9
1459593335.5,286046997.7
1459593355.5,286046996.6
1459593375.4,286047003.6
1459593395.3,286046998.6
1459593415.3,286047002.5
1459593435.2,286047000.9
1459593455.1,286046999.6
1459593475.0,286046997.0
1459593475.9,286046997.0
1459593495.9,286047003.7
1459593515.8,286046997.3
1459593535.7,286046999.3
1459593555.6,286046998.5
1459593575.6,286047001.3
1459593595.5,286046999.7
1459593615.4,286046996.5
1459593635.3,286047002.0
1459593655.3,286046997.3
1459593675.2,286046998.4
1459593695.1,286047002.3
1459593715.0,286047000.1
1459593716.0,286047000.1
1459593735.9,286047000.9
1459593755.8,286046999.5
1459593775.7,286046999.2
1459593795.7,286047001.0
1459593815.6,286046998.9
1459593835.5,286046995.5
1459593855.4,286046998.6
1459593875.4,286047001.8
1459593895.3,286047000.5
1459593915.2,286046997.8
1459593935.1,286046997.0
1459593955.1,286047001.8
1459593956.0,286047001.8
1459593975.9,286047002.4
1459593995.8,286046999.4
1459594015.8,286046998.6
1459594035.7,286047002.4
1459594055.6,286046995.4
1459594075.5,286047002.5
1459594095.5,286046998.3
1459594115.4,286046999.3
1459594135.3,286046997.1
1459594155.2,286046996.7
1459594175.2,286047002.7
1459594195.1,286046997.0
1459594196.0,286046997.0
1459594215.0,286047003.0
1459594215.9,286047003.0
1459594235.9,286046998.1
1459594255.8,286047000.2
1459594275.7,286046998.4
1459594295.6,286047000.2
1459594315.6,286046998.9
1459594335.5,286046999.3
1459594355.4,286046999.9
1459594375.3,286046999.6
1459594395.3,286046998.1
1459594415.2,286046999.9
1459594435.1,286047000.8
1459594455.0,286047000.8
1459594456.0,286047000.8
1459594475.9,286046997.0
1459594495.8,286047001.2
1459594515.7,286046999.5
1459594535.6,286046999.3
1459594555.6,286046998.9
1459594575.5,286046999.8
1459594595.4,286046998.8
1459594615.3,286046997.3
1459594635.3,286046997.2
1459594655.2,286047002.3
1459594675.1,286047000.4
1459594695.0,286046999.6
1459594696.0,286046999.6
1459594715.9,286046996.5
1459594735.8,286047003.3
1459594755.7,286047000.5
1459594775.7,286046999.6
1459594795.6,286046999.1
