# file name; noise; peak f.; mag.; duration
20000103054341946_ZVPP-R4_met.fits;3.52389;26493.2;8.79619;0.170667
20000103055010554_ZVPP-R4_met.fits;3.60034;26485.8;7.90071;0.341333
20000103055236133_ZVPP-R4_met.fits;3.18553;26504.9;13.5731;0.682667
20000103060201893_ZVPP-R4_met.fits;3.03859;26500.5;8.02726;0.170667
20000103060828965_ZVPP-R4_met.fits;3.93673;26518.1;10.5502;0.512
20000103061421903_ZVPP-R4_met.fits;4.12698;26510.7;10.0108;0.170667
20000103061510714_ZVPP-R4_met.fits;3.39303;26497.6;6.84767;0.170667
20000103063201231_ZVPP-R4_met.fits;3.7868;26490.2;9.36451;0.512
20000103063216591_ZVPP-R4_met.fits;3.80773;26502;7.84434;0.170667
20000103063247823_ZVPP-R4_met.fits;3.45766;26504.9;13.8733;0.170667
20000103063331514_ZVPP-R4_met.fits;3.49022;26496.1;7.81764;0.170667
20000103063429199_ZVPP-R4_met.fits;4.2763;26497.6;16.381;0.512
20000103063828645_ZVPP-R4_met.fits;3.44706;26490.2;25.4352;0.341333
20000103063937253_ZVPP-R4_met.fits;3.48141;26496.1;7.39735;0.170667
