#timestamp,LO_Frequency 
1459598415.1,286047000.9
1459598435.1,286046998.8
1459598436.0,286046998.8
1459598455.0,286047002.2
1459598455.9,286047002.2
1459598475.9,286046998.6
1459598495.8,286046998.1
1459598515.7,286047000.5
1459598535.6,286046998.6
1459598555.6,286047000.6
1459598575.5,286046999.7
1459598595.4,286047002.8
1459598615.3,286046997.2
1459598635.3,286046998.6
1459598655.2,286047000.4
1459598675.1,286046998.4
1459598695.1,286047000.5
1459598696.0,286047000.5
1459598715.9,286047000.6
1459598735.8,286047000.9
1459598755.7,286046998.1
1459598775.7,286047002.7
1459598795.6,286046996.8
1459598815.5,286047001.2
1459598835.4,286046995.3
1459598855.4,286046998.1
1459598875.3,286046995.3
1459598895.2,286047004.1
1459598915.1,286046998.2
1459598935.1,286046998.5
1459598936.0,286046998.5
1459598955.0,286047004.1
1459598955.9,286047004.1
1459598975.8,286046998.0
1459598995.8,286046996.0
1459599015.7,286047001.2
1459599035.6,286047004.2
1459599055.5,286047000.2
1459599075.5,286046995.0
1459599095.4,286046997.2
1459599115.3,286046998.6
1459599135.2,286047001.8
1459599155.2,286047002.1
1459599175.1,286046998.2
1459599195.0,286046997.8
1459599195.9,286046997.8
1459599215.9,286047002.2
1459599235.8,286047003.8
1459599255.7,286046998.1
1459599275.6,286047000.0
1459599295.6,286047003.5
1459599315.5,286047002.3
1459599335.4,286046993.4
1459599355.3,286047002.2
1459599375.3,286047002.0
1459599395.2,286047000.8
1459599415.1,286047001.0
1459599435.0,286047001.0
1459599436.0,286047001.0
1459599455.9,286046999.1
1459599475.8,286046997.7
1459599495.7,286046998.8
1459599515.6,286047000.3
1459599535.6,286046995.8
1459599555.5,286047000.0
1459599575.4,286047004.2
1459599595.3,286047000.3
1459599615.3,286047002.4
1459599635.2,286047000.7
1459599655.1,286046991.9
1459599675.0,286047002.0
1459599676.0,286047002.0
1459599695.9,286046998.3
1459599715.8,286047002.2
1459599735.7,286047001.4
1459599755.7,286047002.7
1459599775.6,286046999.5
1459599795.5,286046994.9
1459599815.4,286047000.0
1459599835.4,286047000.8
1459599855.3,286047001.2
1459599875.2,286046995.2
1459599895.1,286047001.2
1459599915.1,286046998.5
1459599916.0,286046998.5
1459599935.9,286047004.1
1459599955.8,286046998.4
1459599975.8,286046999.7
1459599995.7,286047002.3
1459600015.6,286046998.8
1459600035.5,286046998.1
1459600055.5,286047001.5
1459600075.4,286046997.6
1459600095.3,286046995.7
1459600115.2,286047000.1
1459600135.2,286047001.9
1459600155.1,286046999.7
1459600175.0,286046999.7
1459600175.9,286046999.7
1459600195.9,286047001.8
1459600215.8,286047000.0
1459600235.7,286047000.8
1459600255.6,286046998.2
1459600275.6,286047000.6
1459600295.5,286046999.9
1459600315.4,286046999.7
1459600335.4,286047000.7
1459600355.3,286046997.1
1459600375.2,286046998.8
1459600395.1,286047000.5
1459600415.1,286047000.5
1459600416.0,286047000.5
1459600435.0,286046998.2
1459600435.9,286046998.2
1459600455.9,286046998.6
1459600475.8,286046999.0
1459600495.7,286046999.5
1459600515.6,286047003.9
1459600535.6,286046996.7
1459600555.5,286047004.2
1459600575.4,286046998.6
1459600595.3,286047000.2
1459600615.3,286046999.8
1459600635.2,286047000.4
1459600655.1,286046999.9
1459600675.0,286046997.7
1459600676.0,286046997.7
1459600695.9,286047004.4
1459600715.8,286046998.8
1459600735.7,286046998.1
1459600755.7,286046998.9
1459600775.6,286047000.6
1459600795.5,286046998.0
1459600815.4,286046994.4
1459600835.4,286046998.1
1459600855.3,286047004.7
1459600875.2,286047001.0
1459600895.1,286047000.6
1459600915.1,286046998.9
1459600916.0,286046998.9
1459600935.9,286047001.5
1459600955.8,286047003.8
1459600975.7,286047001.0
1459600995.7,286046995.8
1459601015.6,286047001.8
1459601035.0,286046999.7
1459601035.9,286046999.7
1459601055.8,286047004.2
1459601075.8,286046998.2
1459601095.7,286047000.6
1459601115.6,286047000.8
1459601135.5,286046995.2
1459601155.5,286047002.5
1459601175.4,286046997.5
1459601195.3,286046998.7
1459601215.3,286046997.1
1459601235.2,286047000.9
1459601255.1,286046998.5
1459601275.0,286047003.2
1459601275.9,286047003.2
1459601295.9,286046997.6
1459601315.8,286046994.9
1459601335.7,286047002.6
1459601355.6,286047000.7
1459601375.6,286046998.0
1459601395.5,286046998.6
1459601415.4,286047001.8
1459601435.3,286046999.9
1459601455.3,286047002.7
1459601475.2,286046998.7
1459601495.1,286047000.8
1459601515.1,286046996.8
1459601516.0,286046996.8
1459601535.9,286047002.0
1459601555.8,286047001.2
1459601575.7,286046999.3
1459601595.7,286047001.2
1459601615.6,286046996.8
1459601635.5,286046998.6
1459601655.4,286047003.9
1459601675.4,286046998.2
1459601695.3,286046998.5
1459601715.2,286046996.7
1459601735.1,286046994.6
1459601755.1,286046994.0
1459601756.0,286046994.0
1459601775.0,286047003.9
1459601775.9,286047003.9
1459601795.8,286046995.3
1459601815.8,286047003.6
1459601835.7,286047000.8
1459601855.6,286046998.6
1459601875.5,286047001.9
1459601895.5,286047009.2
1459601915.4,286046994.2
1459601935.3,286046999.6
1459601955.3,286047002.2
1459601975.2,286047000.2
1459601995.1,286047000.0
