#timestamp,LO_Frequency 
1459609215.1,286047003.2
1459609216.0,286047003.2
1459609235.0,286046999.1
1459609235.9,286046999.1
1459609255.9,286046999.7
1459609275.8,286046999.2
1459609295.7,286046998.3
1459609315.7,286046998.9
1459609335.6,286046999.4
1459609355.5,286046998.9
1459609375.4,286047000.2
1459609395.4,286046998.8
1459609415.3,286046997.0
1459609435.2,286047002.8
1459609455.1,286047002.6
1459609475.1,286046998.7
1459609476.0,286046998.7
1459609495.9,286047000.5
1459609515.8,286046996.5
1459609535.8,286047002.7
1459609555.7,286047000.0
1459609575.6,286046999.5
1459609595.5,286046997.5
1459609615.5,286046999.5
1459609635.4,286047000.4
1459609655.3,286047002.5
1459609675.2,286046996.6
1459609695.2,286046997.4
1459609715.1,286046999.0
1459609716.0,286046999.0
1459609735.0,286046998.1
1459609735.9,286046998.1
1459609755.9,286047003.0
1459609775.8,286047003.7
1459609795.7,286047001.3
1459609815.6,286046996.5
1459609835.6,286047005.1
1459609855.5,286047000.8
1459609875.4,286047004.2
1459609895.3,286047004.0
1459609915.3,286047000.7
1459609935.2,286046996.8
1459609955.1,286047005.3
1459609975.0,286047002.5
1459609976.0,286047002.5
1459609995.9,286046988.9
1459610015.8,286047000.4
1459610035.7,286046998.1
1459610055.6,286047004.1
1459610075.6,286046995.7
1459610095.5,286047000.7
1459610115.4,286046997.2
1459610135.3,286047004.3
1459610155.3,286047000.6
1459610175.2,286047002.6
1459610195.1,286047000.6
1459610215.0,286046995.9
1459610216.0,286046995.9
1459610235.9,286047005.2
1459610255.8,286047003.1
1459610275.7,286047001.8
1459610295.7,286047000.9
1459610315.6,286046996.7
1459610335.5,286046998.3
1459610355.4,286047001.1
1459610375.4,286047000.8
1459610395.3,286047001.0
1459610415.2,286046998.4
1459610435.1,286047000.4
1459610455.1,286047001.6
1459610456.0,286047001.6
1459610475.0,286047002.5
1459610475.9,286047002.5
1459610495.8,286046996.8
1459610515.8,286047003.7
1459610535.7,286046997.9
1459610555.6,286046994.6
1459610575.5,286046997.7
1459610595.5,286047002.4
1459610615.4,286047001.5
1459610635.3,286047001.5
1459610655.3,286046998.6
1459610675.2,286046998.4
1459610695.1,286047000.9
1459610715.0,286046995.2
1459610716.0,286046995.2
1459610735.9,286047007.1
1459610755.8,286046997.4
1459610775.7,286046998.7
1459610795.7,286046998.2
1459610815.6,286047000.9
1459610835.5,286047000.7
1459610855.4,286047002.8
1459610875.4,286046999.2
1459610895.3,286046997.2
1459610915.2,286047000.4
1459610935.1,286047002.0
1459610955.1,286046999.9
1459610956.0,286046999.9
1459610975.0,286047003.4
1459610975.9,286047003.4
1459610995.8,286047000.1
1459611015.8,286046999.4
1459611035.7,286046995.0
1459611055.6,286046998.2
1459611075.6,286046998.5
1459611095.5,286047001.5
1459611115.4,286047005.9
1459611135.3,286047001.3
1459611155.3,286047004.5
1459611175.2,286046997.9
1459611195.1,286046994.2
1459611215.0,286047000.6
1459611216.0,286047000.6
1459611235.9,286047000.5
1459611255.8,286046998.2
1459611275.7,286047008.4
1459611295.6,286047000.6
1459611315.6,286046993.7
1459611335.5,286047001.2
1459611355.4,286047004.4
1459611375.3,286047004.3
1459611395.3,286047001.9
1459611415.2,286047004.3
1459611435.1,286046998.2
1459611455.0,286047000.8
1459611456.0,286047000.8
1459611475.9,286046998.8
1459611495.8,286047002.0
1459611515.7,286046997.4
1459611535.7,286046999.8
1459611555.6,286046999.5
1459611575.5,286046997.2
1459611595.4,286047004.8
1459611615.4,286047002.8
1459611635.3,286046996.1
1459611655.2,286047004.1
1459611675.1,286046995.1
1459611695.1,286047002.7
1459611696.0,286047002.7
1459611715.9,286046993.8
1459611735.8,286047000.1
1459611755.8,286047005.3
1459611775.7,286047002.4
1459611795.6,286047004.4
1459611815.5,286047001.0
1459611835.5,286047000.1
1459611855.4,286047001.3
1459611875.3,286046998.7
1459611895.2,286046995.3
1459611915.2,286047000.0
1459611935.1,286046999.7
1459611936.0,286046999.7
1459611955.0,286047001.2
1459611955.9,286047001.2
1459611975.9,286046999.1
1459611995.8,286047000.9
1459612015.7,286047001.9
1459612035.6,286046998.1
1459612055.6,286047003.3
1459612075.5,286046996.5
1459612095.4,286047002.5
1459612115.3,286046999.3
1459612135.3,286046999.0
1459612155.2,286047000.7
1459612175.1,286046998.1
1459612195.0,286047004.7
1459612195.9,286047004.7
1459612215.9,286046993.7
1459612235.8,286046995.0
1459612255.7,286047003.4
1459612275.6,286047001.8
1459612295.6,286047000.5
1459612315.5,286046999.1
1459612335.4,286047000.3
1459612355.3,286047001.3
1459612375.3,286046999.4
1459612395.2,286046998.4
1459612415.1,286047001.2
1459612435.0,286046995.1
1459612436.0,286046995.1
1459612455.9,286047005.0
1459612475.8,286047003.8
1459612495.7,286047000.1
1459612515.7,286047001.0
1459612535.6,286046999.0
1459612555.5,286047000.8
1459612575.4,286046998.2
1459612595.4,286047003.4
1459612615.3,286047002.4
1459612635.2,286046999.1
1459612655.1,286047000.9
1459612675.1,286047001.2
1459612676.0,286047001.2
1459612695.0,286046998.0
1459612695.9,286046998.0
1459612715.8,286046999.6
1459612735.8,286046998.2
1459612755.7,286046998.8
1459612775.6,286047002.4
1459612795.6,286046998.1
