#timestamp,LO_Frequency 
1459602015.0,286047000.2
1459602016.0,286047000.2
1459602035.4,286047002.0
1459602055.3,286047002.7
1459602075.2,286046998.7
1459602095.1,286047000.5
1459602115.1,286046998.3
1459602116.0,286046998.3
1459602135.0,286046995.8
1459602135.9,286046995.8
1459602155.9,286047003.0
1459602175.8,286047002.7
1459602195.7,286046999.6
1459602215.7,286046998.9
1459602235.6,286046999.7
1459602255.5,286047002.2
1459602275.4,286047001.2
1459602295.4,286046999.0
1459602315.3,286046999.3
1459602335.2,286047001.2
1459602355.2,286046994.9
1459602375.1,286047002.6
1459602395.0,286046999.0
1459602396.0,286046999.0
1459602415.9,286046998.4
1459602435.8,286046999.1
1459602455.7,286046998.7
1459602475.7,286046999.0
1459602495.6,286047000.8
1459602515.5,286047000.6
1459602535.1,286047000.5
1459602536.0,286047000.5
1459602555.9,286046991.6
1459602575.8,286046995.9
1459602595.8,286047002.3
1459602615.7,286047001.3
1459602635.6,286047004.3
1459602655.5,286046998.4
1459602675.5,286046995.1
1459602695.4,286046998.5
1459602715.3,286046999.7
1459602735.2,286047002.0
1459602755.2,286046999.1
1459602775.1,286046999.2
1459602776.0,286046999.2
1459602795.0,286046995.2
1459602795.9,286046995.2
1459602815.9,286047002.1
1459602835.8,286046999.3
1459602855.7,286047000.8
1459602875.6,286047000.5
1459602895.6,286046997.0
1459602915.5,286047002.5
1459602935.4,286046997.5
1459602955.3,286046998.7
1459602975.3,286047000.7
1459602995.2,286046998.9
1459603015.1,286046994.8
1459603035.0,286046995.2
1459603036.0,286046995.2
1459603055.9,286047007.3
1459603075.8,286046995.8
1459603095.7,286046999.3
1459603115.6,286046999.4
1459603135.6,286047000.3
1459603155.5,286047000.2
1459603175.4,286047002.7
1459603195.3,286046999.3
1459603215.3,286046996.0
1459603235.2,286047000.8
1459603255.1,286047000.9
1459603275.0,286047001.1
1459603276.0,286047001.1
1459603295.9,286046999.5
1459603315.8,286046999.2
1459603335.7,286046998.1
1459603355.7,286047000.2
1459603375.6,286047000.5
1459603395.5,286046998.3
1459603415.4,286046999.0
1459603435.4,286046997.8
1459603455.3,286046997.0
1459603475.2,286046999.1
1459603495.1,286047000.1
1459603515.1,286046999.2
1459603516.0,286046999.2
1459603535.9,286046990.9
1459603555.8,286047002.8
1459603575.8,286046994.9
1459603595.7,286047000.3
1459603615.6,286047003.9
1459603635.5,286046997.5
1459603655.5,286047001.0
1459603675.4,286047002.1
1459603695.3,286047000.6
1459603715.2,286047002.1
1459603735.2,286047003.8
1459603755.1,286047002.6
1459603775.0,286047000.1
1459603775.9,286047000.1
1459603795.9,286047000.9
1459603815.8,286047000.8
1459603835.7,286047000.6
1459603855.7,286046997.2
1459603875.6,286046998.5
1459603895.5,286047000.6
1459603915.5,286046999.5
1459603935.4,286046998.3
1459603955.3,286047001.0
1459603975.3,286046995.7
1459603995.2,286047001.1
1459604015.1,286046997.2
1459604035.0,286046998.6
1459604036.0,286046998.6
1459604055.9,286046996.0
1459604075.8,286047004.4
1459604095.7,286046996.7
1459604115.6,286047002.1
1459604135.6,286047001.3
1459604155.5,286046999.9
1459604175.4,286047003.1
1459604195.3,286047003.6
1459604215.3,286047000.2
1459604235.2,286046999.1
1459604255.1,286046997.5
1459604275.0,286047002.3
1459604276.0,286047002.3
1459604295.9,286046997.1
1459604315.8,286047000.7
1459604335.7,286046999.3
1459604355.7,286046999.6
1459604375.6,286046998.8
1459604395.5,286046998.9
1459604415.4,286046997.0
1459604435.4,286046998.1
1459604455.3,286046996.5
1459604475.2,286046999.8
1459604495.1,286047001.6
1459604515.1,286046999.0
1459604516.0,286046999.0
1459604535.0,286046999.7
1459604535.9,286046999.7
1459604555.8,286047003.6
1459604575.8,286046996.3
1459604595.7,286046997.2
1459604615.6,286047001.3
1459604635.5,286047002.6
1459604655.5,286047000.8
1459604675.4,286047001.1
1459604695.3,286046995.4
1459604715.2,286047003.4
1459604735.2,286046997.2
1459604755.1,286046999.1
1459604775.0,286047001.8
1459604775.9,286047001.8
1459604795.9,286046993.9
1459604815.8,286047003.4
1459604835.7,286047002.5
1459604855.6,286046993.7
1459604875.6,286047004.2
1459604895.5,286046996.8
1459604915.4,286047001.3
1459604935.3,286047003.9
1459604955.3,286046997.7
1459604975.2,286046997.1
1459604995.1,286046998.3
1459605015.0,286047000.0
1459605016.0,286047000.0
1459605035.9,286046998.8
1459605055.8,286046998.9
1459605075.7,286046995.5
1459605095.7,286046998.2
1459605115.6,286046998.7
1459605135.5,286047005.9
1459605155.4,286047002.4
1459605175.4,286046998.1
1459605195.3,286047004.0
1459605215.2,286047000.3
1459605235.1,286046999.5
1459605255.1,286046995.7
1459605256.0,286046995.7
1459605275.9,286047005.8
1459605295.8,286046997.5
1459605315.7,286046997.1
1459605335.7,286046996.6
1459605355.6,286046994.3
1459605375.5,286046999.8
1459605395.4,286046998.8
1459605415.4,286047003.5
1459605435.3,286047000.1
1459605455.2,286047001.1
1459605475.1,286047001.9
1459605495.1,286047000.0
1459605496.0,286047000.0
1459605515.0,286047004.2
1459605515.9,286047004.2
1459605535.8,286046997.9
1459605555.8,286046992.7
1459605575.7,286047003.9
1459605595.6,286047001.8
