# file name; noise; peak f.; mag.; duration
20171208150013532_SVAKOV-R12_snap.fits;1.30776;26469.7;1.42951;0
20171208150200198_SVAKOV-R12_met.fits;1.41302;26493.2;3.08712;0.170667
20171208150113606_SVAKOV-R12_snap.fits;1.67005;26462.4;1.10071;0
20171208150223409_SVAKOV-R12_met.fits;1.65538;26493.2;5.10242;0.341333
20171208150213681_SVAKOV-R12_snap.fits;1.30107;26482.9;1.24656;0
20171208150313756_SVAKOV-R12_snap.fits;1.43127;26474.1;1.69673;0
20171208150454449_SVAKOV-R12_met.fits;1.58009;26481.4;3.43834;0.170667
20171208150413830_SVAKOV-R12_snap.fits;1.20914;26496.1;1.13788;0
20171208150536945_SVAKOV-R12_met.fits;1.36807;26482.9;4.12327;0.170667
20171208150513905_SVAKOV-R12_snap.fits;1.60288;26455.1;1.46313;0
20171208150613980_SVAKOV-R12_snap.fits;1.22618;26478.5;1.15389;0
20171208150810374_SVAKOV-R12_met.fits;1.34972;26509.3;4.77751;0.170667
20171208150714054_SVAKOV-R12_snap.fits;1.32987;26518.1;0.983921;0
20171208150851164_SVAKOV-R12_met.fits;1.38777;26502;2.97525;0.170667
20171208150904817_SVAKOV-R12_met.fits;1.29663;26491.7;4.37319;0.512
20171208150814129_SVAKOV-R12_snap.fits;1.4317;26535.6;1.61795;0
20171208150914204_SVAKOV-R12_snap.fits;1.37294;26538.6;1.05748;0
20171208151028444_SVAKOV-R12_met.fits;1.31736;26485.8;12.7713;0.341333
20171208151014278_SVAKOV-R12_snap.fits;1.60381;26465.3;1.45118;0
20171208151124764_SVAKOV-R12_met.fits;1.3373;26493.2;5.25352;0.512
20171208151114353_SVAKOV-R12_snap.fits;1.58478;26491.7;1.02703;0
20171208151304262_SVAKOV-R12_met.fits;1.6624;26515.1;4.00163;0.170667
20171208151214428_SVAKOV-R12_snap.fits;1.48209;26531.2;1.20646;0
20171208151314502_SVAKOV-R12_snap.fits;1.57509;26540;1.46515;0
20171208151433180_SVAKOV-R12_met.fits;1.0975;26480;3.3769;0.341333
20171208151442566_SVAKOV-R12_met.fits;1.30823;26480;2.67774;0.170667
20171208151446150_SVAKOV-R12_met.fits;1.36265;26506.3;4.03184;0.341333
20171208151503046_SVAKOV-R12_met.fits;1.32672;26502;4.69328;0.170667
20171208151414577_SVAKOV-R12_snap.fits;1.60461;26465.3;1.38611;0
20171208151514652_SVAKOV-R12_snap.fits;1.63824;26460.9;1.09933;0
20171208151643057_SVAKOV-R12_met.fits;1.46662;26532.7;3.33727;0.170667
20171208151614726_SVAKOV-R12_snap.fits;1.41905;26485.8;1.43221;0
20171208151717190_SVAKOV-R12_met.fits;1.49428;26493.2;4.094;0.512
20171208151714801_SVAKOV-R12_snap.fits;1.25008;26531.2;1.32064;0
20171208151837404_SVAKOV-R12_met.fits;1.56707;26494.6;4.82504;0.170667
20171208151846620_SVAKOV-R12_met.fits;1.25277;26496.1;2.60763;0.170667
20171208151814876_SVAKOV-R12_snap.fits;1.33299;26487.3;1.51276;0
20171208151930652_SVAKOV-R12_met.fits;1.35647;26507.8;2.94061;0.170667
20171208151935942_SVAKOV-R12_met.fits;1.40198;26493.2;3.7176;0.170667
20171208151914950_SVAKOV-R12_snap.fits;1.28136;26543;1.29334;0
20171208152048305_SVAKOV-R12_met.fits;1.30703;26513.7;5.01509;0.170667
20171208152100934_SVAKOV-R12_met.fits;1.35436;26485.8;3.93231;0.341333
20171208152015025_SVAKOV-R12_snap.fits;1.4929;26471.2;1.34456;0
20171208152132337_SVAKOV-R12_met.fits;1.64164;26497.6;5.43452;0.170667
20171208152115100_SVAKOV-R12_snap.fits;1.64107;26462.4;1.55481;0
20171208152217734_SVAKOV-R12_met.fits;1.11279;26497.6;2.38335;0.170667
20171208152311665_SVAKOV-R12_met.fits;1.1399;26497.6;2.77418;0.170667
20171208152215174_SVAKOV-R12_snap.fits;1.51119;26453.6;1.41458;0
20171208152315249_SVAKOV-R12_snap.fits;1.43675;26485.8;1.63877;0
20171208152410545_SVAKOV-R12_met.fits;1.25665;26475.6;3.11258;4.77867
20171208152427953_SVAKOV-R12_met.fits;1.56435;26493.2;3.38152;0.170667
20171208152415324_SVAKOV-R12_snap.fits;1.36424;26515.1;1.17002;0
20171208152515398_SVAKOV-R12_snap.fits;1.3391;26515.1;1.19766;0
20171208152642268_SVAKOV-R12_met.fits;1.25104;26497.6;2.60143;0.170667
20171208152615473_SVAKOV-R12_snap.fits;1.07574;26493.2;1.26856;0
20171208152725446_SVAKOV-R12_met.fits;1.43563;26497.6;3.63593;0.170667
20171208152715548_SVAKOV-R12_snap.fits;1.26663;26462.4;1.05244;0
20171208152815622_SVAKOV-R12_snap.fits;1.31878;26469.7;1.06352;0
20171208152952561_SVAKOV-R12_met.fits;1.22127;26499;2.54836;0.170667
20171208152915697_SVAKOV-R12_snap.fits;1.02217;26465.3;1.02363;0
20171208153032497_SVAKOV-R12_met.fits;1.44584;26494.6;12.6265;0.341333
20171208153015772_SVAKOV-R12_snap.fits;1.19739;26466.8;1.2735;0
20171208153115846_SVAKOV-R12_snap.fits;1.35708;26540;0.87308;0
20171208153216262_SVAKOV-R12_met.fits;1.42721;26466.8;3.40201;0.512
20171208153226161_SVAKOV-R12_met.fits;1.57755;26502;7.44494;0.170667
20171208153215921_SVAKOV-R12_snap.fits;1.42987;26513.7;0.899876;0
20171208153331185_SVAKOV-R12_met.fits;1.27495;26491.7;3.82746;0.341333
20171208153315996_SVAKOV-R12_snap.fits;1.14592;26544.4;1.28747;0
20171208153456860_SVAKOV-R12_met.fits;1.13568;26484.4;2.42745;0.341333
20171208153416070_SVAKOV-R12_snap.fits;1.25176;26480;1.28369;0
20171208153517510_SVAKOV-R12_met.fits;1.23023;26500.5;3.41284;0.341333
20171208153526214_SVAKOV-R12_met.fits;1.40312;26497.6;9.92693;0.341333
20171208153516145_SVAKOV-R12_snap.fits;1.39988;26507.8;1.04122;0
20171208153625436_SVAKOV-R12_met.fits;1.5675;26491.7;7.28659;0.341333
20171208153651036_SVAKOV-R12_met.fits;1.18751;26518.1;5.34692;0.341333
20171208153616220_SVAKOV-R12_snap.fits;1.27378;26506.3;1.19049;0
20171208153728070_SVAKOV-R12_met.fits;1.43814;26491.7;3.62721;0.170667
20171208153808689_SVAKOV-R12_met.fits;1.41204;26497.6;4.06439;0.512
20171208153716294_SVAKOV-R12_snap.fits;1.36393;26543;1.07079;0
20171208153816369_SVAKOV-R12_snap.fits;1.34263;26477.1;1.14869;0
20171208153915420_SVAKOV-R12_met.fits;1.22447;26494.6;13.7736;0.512
20171208153920881_SVAKOV-R12_met.fits;1.30207;26499;2.69273;0.170667
20171208153949212_SVAKOV-R12_met.fits;1.16006;26488.8;3.8541;0.341333
20171208154010204_SVAKOV-R12_met.fits;1.33464;26491.7;2.73035;0.170667
20171208153916444_SVAKOV-R12_snap.fits;1.13197;26502;1.62731;0
20171208154016518_SVAKOV-R12_snap.fits;1.21661;26497.6;1.13582;0
20171208154121542_SVAKOV-R12_met.fits;1.42383;26504.9;10.0443;0.341333
20171208154116593_SVAKOV-R12_snap.fits;1.5288;26487.3;1.44132;0
20171208154309233_SVAKOV-R12_met.fits;1.6932;26497.6;3.99527;0.170667
20171208154216668_SVAKOV-R12_snap.fits;1.08709;26541.5;1.49646;0
20171208154316742_SVAKOV-R12_snap.fits;1.19222;26521;0.972702;0
20171208154512113_SVAKOV-R12_met.fits;1.34899;26485.8;4.43585;0.341333
20171208154416817_SVAKOV-R12_snap.fits;1.29653;26519.5;0.8177;0
20171208154534982_SVAKOV-R12_met.fits;1.42667;26506.3;5.226;0.170667
20171208154540444_SVAKOV-R12_met.fits;1.46087;26490.2;6.10983;0.341333
20171208154605702_SVAKOV-R12_met.fits;1.26023;26491.7;2.6178;0.341333
20171208154516892_SVAKOV-R12_snap.fits;1.54726;26477.1;1.24037;0
20171208154622257_SVAKOV-R12_met.fits;1.53354;26497.6;6.53901;0.341333
20171208154616966_SVAKOV-R12_snap.fits;1.56433;26465.3;1.125;0
20171208154743836_SVAKOV-R12_met.fits;1.1145;26510.7;4.56557;0.341333
20171208154805681_SVAKOV-R12_met.fits;1.53109;26516.6;4.01295;1.536
20171208154717041_SVAKOV-R12_snap.fits;1.39487;26449.2;1.09024;0
20171208154818652_SVAKOV-R12_met.fits;1.37694;26512.2;9.07941;0.341333
20171208154835206_SVAKOV-R12_met.fits;1.42471;26515.1;3.40459;0.170667
20171208154857222_SVAKOV-R12_met.fits;1.39523;26491.7;3.89307;0.341333
20171208154817116_SVAKOV-R12_snap.fits;1.24952;26453.6;1.41738;0
20171208154934769_SVAKOV-R12_met.fits;1.39354;26497.6;3.0686;0.170667
20171208154917190_SVAKOV-R12_snap.fits;1.25131;26491.7;1.11604;0
20171208155029382_SVAKOV-R12_met.fits;1.21956;26488.8;3.65218;0.170667
20171208155017265_SVAKOV-R12_snap.fits;1.39077;26452.1;1.08426;0
20171208155117340_SVAKOV-R12_snap.fits;1.54159;26515.1;1.06243;0
20171208155217414_SVAKOV-R12_snap.fits;1.24674;26468.3;1.15548;0
20171208155320561_SVAKOV-R12_met.fits;1.26244;26521;3.50441;0.341333
20171208155317489_SVAKOV-R12_snap.fits;1.444;26450.7;1.41148;0
20171208155447260_SVAKOV-R12_met.fits;1.3267;26494.6;4.57572;0.170667
20171208155417564_SVAKOV-R12_snap.fits;1.29993;26525.4;1.08987;0
20171208155518150_SVAKOV-R12_met.fits;1.31148;26494.6;4.3923;0.170667
20171208155517638_SVAKOV-R12_snap.fits;1.47291;26456.5;1.06346;0
20171208155619590_SVAKOV-R12_met.fits;1.12213;26475.6;6.46746;0.170667
20171208155617713_SVAKOV-R12_snap.fits;1.36123;26507.8;1.88162;0
20171208155715910_SVAKOV-R12_met.fits;1.21352;26516.6;2.78117;0.341333
20171208155754140_SVAKOV-R12_met.fits;1.52749;26522.5;3.11299;0.170667
20171208155804038_SVAKOV-R12_met.fits;1.49096;26529.8;4.72818;0.170667
20171208155717788_SVAKOV-R12_snap.fits;1.43938;26525.4;1.26845;0
20171208155857116_SVAKOV-R12_met.fits;1.49719;26491.7;4.76877;0.512
20171208155817862_SVAKOV-R12_snap.fits;1.45111;26507.8;1.01536;0
20171208155944732_SVAKOV-R12_met.fits;1.47433;26521;3.7948;0.170667
20171208155958897_SVAKOV-R12_met.fits;1.28404;26509.3;2.80903;0.341333
20171208160009308_SVAKOV-R12_met.fits;1.5698;26481.4;3.14508;0.170667
20171208155917937_SVAKOV-R12_snap.fits;1.21898;26502;1.22606;0
20171208160050438_SVAKOV-R12_met.fits;1.50199;26496.1;4.21089;3.41333
20171208160055900_SVAKOV-R12_met.fits;1.48952;26469.7;11.6384;0.341333
