# file name; noise; peak f.; mag.; duration
20171208060110662_SVAKOV-R12_met.fits;1.20097;26504.9;11.8503;0.341333
20171208060125852_SVAKOV-R12_met.fits;1.36951;26509.3;4.90497;0.170667
20171208060033286_SVAKOV-R12_snap.fits;1.34818;26531.2;1.13673;0
20171208060210737_SVAKOV-R12_met.fits;1.30549;26502;3.92969;0.170667
20171208060217052_SVAKOV-R12_met.fits;1.17386;26509.3;7.70856;0.341333
20171208060221489_SVAKOV-R12_met.fits;1.24199;26494.6;9.58807;0.341333
20171208060226780_SVAKOV-R12_met.fits;1.37726;26521;5.5824;0.170667
20171208060133361_SVAKOV-R12_snap.fits;1.30606;26488.8;1.11734;0
20171208060245382_SVAKOV-R12_met.fits;1.5596;26502;12.7016;0.341333
20171208060254257_SVAKOV-R12_met.fits;1.07259;26537.1;33.7656;0.512
20171208060301254_SVAKOV-R12_met.fits;1.21812;26523.9;21.1212;0.341333
20171208060233436_SVAKOV-R12_snap.fits;1.4805;26466.8;0.955771;0
20171208060343580_SVAKOV-R12_met.fits;1.31978;26494.6;5.47272;0.512
20171208060400817_SVAKOV-R12_met.fits;1.20161;26506.3;2.54411;0.512
20171208060425052_SVAKOV-R12_met.fits;1.45776;26532.7;3.05236;0.853333
20171208060333510_SVAKOV-R12_snap.fits;1.08837;26532.7;0.923571;0
20171208060430342_SVAKOV-R12_met.fits;1.36061;26504.9;3.80613;0.170667
20171208060440753_SVAKOV-R12_met.fits;1.20623;26519.5;3.61147;0.170667
20171208060448604_SVAKOV-R12_met.fits;1.23709;26510.7;19.8608;0.512
20171208060500209_SVAKOV-R12_met.fits;1.21637;26513.7;3.49371;1.70667
20171208060517276_SVAKOV-R12_met.fits;1.52426;26516.6;5.79189;0.341333
20171208060521884_SVAKOV-R12_met.fits;1.23486;26525.4;2.51887;0.170667
20171208060524273_SVAKOV-R12_met.fits;1.26725;26503.4;3.17473;0.170667
20171208060527857_SVAKOV-R12_met.fits;1.09094;26499;3.0479;0.170667
20171208060433585_SVAKOV-R12_snap.fits;1.18028;26526.9;1.28416;0
20171208060534684_SVAKOV-R12_met.fits;1.1256;26512.2;2.30542;0.170667
20171208060537414_SVAKOV-R12_met.fits;1.29184;26547.4;14.9636;0.682667
20171208060627932_SVAKOV-R12_met.fits;1.24943;26518.1;3.32365;0.170667
20171208060533660_SVAKOV-R12_snap.fits;1.29454;26525.4;0.943206;0
20171208060632881_SVAKOV-R12_met.fits;1.30355;26499;9.77973;2.38933
20171208060642268_SVAKOV-R12_met.fits;0.997696;26525.4;2.72827;0.341333
20171208060704625_SVAKOV-R12_met.fits;1.21261;26459.5;6.7066;0.853333
20171208060721862_SVAKOV-R12_met.fits;1.07598;26516.6;2.65659;0.170667
20171208060727324_SVAKOV-R12_met.fits;1.22227;26504.9;5.02416;0.170667
20171208060633734_SVAKOV-R12_snap.fits;1.26395;26547.4;0.978595;0
20171208060730225_SVAKOV-R12_met.fits;1.21889;26499;6.42181;0.512
20171208060732956_SVAKOV-R12_met.fits;1.3296;26515.1;5.87017;0.341333
20171208060750876_SVAKOV-R12_met.fits;1.24736;26485.8;2.57498;0.170667
20171208060805212_SVAKOV-R12_met.fits;1.17153;26515.1;3.00898;0.170667
20171208060813062_SVAKOV-R12_met.fits;1.39674;26538.6;4.72222;0.341333
20171208060733809_SVAKOV-R12_snap.fits;1.28843;26532.7;1.13295;0
20171208060828764_SVAKOV-R12_met.fits;1.25511;26513.7;3.96777;2.048
20171208060833884_SVAKOV-R12_snap.fits;2.07443;26487.3;6.58101;0
20171208060932081_SVAKOV-R12_met.fits;1.22455;26490.2;13.3593;0.512
20171208060946246_SVAKOV-R12_met.fits;1.23752;26468.3;4.9373;0.341333
20171208060950513_SVAKOV-R12_met.fits;1.2295;26462.4;4.40764;0.170667
20171208061003484_SVAKOV-R12_met.fits;1.11875;26516.6;5.14608;0.341333
20171208061017990_SVAKOV-R12_met.fits;1.30121;26494.6;3.1897;1.70667
20171208061023793_SVAKOV-R12_met.fits;1.11029;26500.5;2.34343;0.170667
20171208060933958_SVAKOV-R12_snap.fits;1.13652;26453.6;0.908837;0
20171208061042737_SVAKOV-R12_met.fits;1.24955;26497.6;3.33064;0.170667
20171208061044956_SVAKOV-R12_met.fits;1.36919;26515.1;7.34831;0.341333
20171208061051612_SVAKOV-R12_met.fits;1.0844;26510.7;5.55438;0.170667
20171208061101340_SVAKOV-R12_met.fits;1.22146;26545.9;4.50608;0.170667
20171208061034033_SVAKOV-R12_snap.fits;1.43827;26547.4;1.36128;0
20171208061146566_SVAKOV-R12_met.fits;1.05494;26493.2;4.02543;1.024
20171208061134108_SVAKOV-R12_snap.fits;1.30461;26463.9;1.35889;0
20171208061247494_SVAKOV-R12_met.fits;1.16864;26531.2;2.4038;0.512
20171208061309852_SVAKOV-R12_met.fits;1.05965;26506.3;3.38521;0.170667
20171208061326918_SVAKOV-R12_met.fits;1.08661;26503.4;14.2266;0.682667
20171208061330332_SVAKOV-R12_met.fits;1.2211;26512.2;2.98133;0.170667
20171208061234182_SVAKOV-R12_snap.fits;1.26759;26532.7;1.1262;0
20171208061352689_SVAKOV-R12_met.fits;1.2866;26513.7;3.54507;0.170667
20171208061410097_SVAKOV-R12_met.fits;1.19488;26540;5.58369;0.341333
20171208061334257_SVAKOV-R12_snap.fits;1.15003;26540;0.908259;0
20171208061500956_SVAKOV-R12_met.fits;1.28347;26502;23.424;0.341333
20171208061508636_SVAKOV-R12_met.fits;1.30529;26458;5.72114;0.170667
20171208061434332_SVAKOV-R12_snap.fits;1.04773;26450.7;1.16536;0
20171208061539697_SVAKOV-R12_met.fits;1.40388;26497.6;3.11702;0.170667
20171208061542086_SVAKOV-R12_met.fits;1.03022;26481.4;2.79426;0.170667
20171208061552156_SVAKOV-R12_met.fits;1.36894;26509.3;3.24754;0.170667
20171208061610929_SVAKOV-R12_met.fits;1.1992;26496.1;15.0458;0.341333
20171208061617756_SVAKOV-R12_met.fits;1.20389;26516.6;2.6486;0.170667
20171208061625265_SVAKOV-R12_met.fits;1.46236;26475.6;8.1031;0.341333
20171208061534406_SVAKOV-R12_snap.fits;1.14815;26452.1;1.1428;0
20171208061631068_SVAKOV-R12_met.fits;1.17731;26500.5;4.46969;0.170667
20171208061644380_SVAKOV-R12_met.fits;1.14609;26504.9;2.31603;0.341333
20171208061720390_SVAKOV-R12_met.fits;1.47012;26493.2;3.94175;0.170667
20171208061634481_SVAKOV-R12_snap.fits;1.32916;26450.7;0.942155;0
20171208061740870_SVAKOV-R12_met.fits;1.42081;26526.9;29.7119;0.512
20171208061801180_SVAKOV-R12_met.fits;1.28283;26532.7;3.7058;0.170667
20171208061734556_SVAKOV-R12_snap.fits;1.28432;26537.1;1.42678;0
20171208061909788_SVAKOV-R12_met.fits;1.19708;26500.5;5.25774;0.170667
20171208061926172_SVAKOV-R12_met.fits;1.21021;26488.8;4.08059;0.341333
20171208061834630_SVAKOV-R12_snap.fits;1.37736;26459.5;0.917578;0
20171208061942556_SVAKOV-R12_met.fits;1.44351;26484.4;3.70483;0.170667
20171208061948529_SVAKOV-R12_met.fits;1.14051;26502;6.92092;0.512
20171208061934705_SVAKOV-R12_snap.fits;1.25717;26500.5;1.27678;0
20171208062031537_SVAKOV-R12_met.fits;1.25622;26515.1;2.65217;0.341333
20171208062057137_SVAKOV-R12_met.fits;1.01566;26507.8;4.05933;0.512
20171208062108401_SVAKOV-R12_met.fits;1.2693;26482.9;3.43982;0.170667
20171208062110790_SVAKOV-R12_met.fits;1.42425;26502;23.6916;1.19467
20171208062123420_SVAKOV-R12_met.fits;1.06409;26491.7;2.60799;0.341333
20171208062034780_SVAKOV-R12_snap.fits;1.36133;26449.2;1.4865;0
20171208062137585_SVAKOV-R12_met.fits;1.43988;26500.5;3.67708;0.170667
20171208062139974_SVAKOV-R12_met.fits;1.31315;26509.3;2.87988;0.170667
20171208062148166_SVAKOV-R12_met.fits;1.48451;26509.3;4.99637;0.170667
20171208062159942_SVAKOV-R12_met.fits;1.24411;26502;13.0311;0.341333
20171208062205745_SVAKOV-R12_met.fits;1.6052;26477.1;5.26717;1.36533
20171208062212913_SVAKOV-R12_met.fits;1.09601;26504.9;2.36914;0.170667
20171208062217862_SVAKOV-R12_met.fits;1.52243;26531.2;3.6121;0.170667
20171208062134854_SVAKOV-R12_snap.fits;1.48864;26462.4;1.42904;0
20171208062234588_SVAKOV-R12_met.fits;1.28051;26535.6;4.32291;0.341333
20171208062314694_SVAKOV-R12_met.fits;1.13756;26537.1;3.22156;0.170667
20171208062317937_SVAKOV-R12_met.fits;1.25546;26503.4;4.69526;0.341333
20171208062234929_SVAKOV-R12_snap.fits;1.2984;26468.3;0.944122;0
20171208062335004_SVAKOV-R12_snap.fits;1.43685;26544.4;1.31837;0
20171208062451804_SVAKOV-R12_met.fits;1.30669;26477.1;2.6614;0.170667
20171208062435078_SVAKOV-R12_snap.fits;1.06402;26458;0.945682;0
20171208062551025_SVAKOV-R12_met.fits;1.32174;26507.8;4.5742;0.170667
20171208062608604_SVAKOV-R12_met.fits;1.24277;26510.7;5.10994;0.341333
20171208062535153_SVAKOV-R12_snap.fits;1.32268;26452.1;1.41925;0
20171208062636252_SVAKOV-R12_met.fits;1.06387;26507.8;2.82328;0.170667
20171208062652124_SVAKOV-R12_met.fits;1.1383;26475.6;6.76737;0.170667
20171208062704070_SVAKOV-R12_met.fits;1.18379;26487.3;12.0163;0.341333
20171208062710214_SVAKOV-R12_met.fits;1.13824;26481.4;3.25689;0.341333
20171208062635228_SVAKOV-R12_snap.fits;1.44121;26455.1;1.42355;0
20171208062744006_SVAKOV-R12_met.fits;1.35471;26544.4;3.46583;1.19467
20171208062750492_SVAKOV-R12_met.fits;1.2325;26481.4;3.13558;0.170667
20171208062754246_SVAKOV-R12_met.fits;1.07027;26499;12.7815;0.682667
20171208062806022_SVAKOV-R12_met.fits;1.31625;26502;2.74377;0.170667
20171208062735302_SVAKOV-R12_snap.fits;1.1259;26463.9;1.23388;0
20171208062831622_SVAKOV-R12_met.fits;1.22578;26496.1;3.91544;0.512
20171208062835377_SVAKOV-R12_snap.fits;1.44836;26462.4;1.08308;0
20171208062936817_SVAKOV-R12_met.fits;1.33819;26491.7;2.84728;0.170667
20171208062953030_SVAKOV-R12_met.fits;1.22055;26506.3;3.84655;0.341333
20171208063024945_SVAKOV-R12_met.fits;1.31627;26496.1;5.97033;0.341333
20171208062935452_SVAKOV-R12_snap.fits;1.39824;26485.8;1.15373;0
20171208063108636_SVAKOV-R12_met.fits;1.14203;26512.2;2.37157;0.512
20171208063035526_SVAKOV-R12_snap.fits;1.35103;26510.7;1.233;0
20171208063141574_SVAKOV-R12_met.fits;1.28343;26497.6;3.35319;0.170667
20171208063201884_SVAKOV-R12_met.fits;1.19152;26504.9;3.1844;0.170667
20171208063223729_SVAKOV-R12_met.fits;1.23707;26512.2;2.87016;0.170667
20171208063135601_SVAKOV-R12_snap.fits;1.18628;26516.6;0.875442;0
20171208063238577_SVAKOV-R12_met.fits;1.10117;26493.2;18.7537;0.341333
20171208063257180_SVAKOV-R12_met.fits;1.18404;26516.6;2.53053;0.170667
20171208063304177_SVAKOV-R12_met.fits;1.15669;26509.3;5.12484;1.024
20171208063235676_SVAKOV-R12_snap.fits;1.25013;26509.3;1.18672;0
20171208063403740_SVAKOV-R12_met.fits;1.13989;26513.7;4.68074;0.170667
20171208063432070_SVAKOV-R12_met.fits;1.26263;26497.6;7.55251;0.170667
20171208063335750_SVAKOV-R12_snap.fits;1.44167;26465.3;1.05611;0
20171208063437190_SVAKOV-R12_met.fits;1.26176;26503.4;14.4769;0.341333
20171208063453233_SVAKOV-R12_met.fits;1.17256;26488.8;2.54977;0.512
20171208063456476_SVAKOV-R12_met.fits;1.1636;26503.4;2.78182;0.170667
20171208063527366_SVAKOV-R12_met.fits;1.16218;26490.2;2.73665;0.341333
20171208063531292_SVAKOV-R12_met.fits;1.24742;26506.3;3.75078;0.170667
20171208063435825_SVAKOV-R12_snap.fits;1.13807;26463.9;0.952815;0
20171208063543580_SVAKOV-R12_met.fits;1.148;26490.2;8.37273;0.341333
20171208063535900_SVAKOV-R12_snap.fits;1.26522;26504.9;1.05508;0
20171208063634780_SVAKOV-R12_met.fits;1.17014;26504.9;2.48717;1.87733
20171208063655260_SVAKOV-R12_met.fits;1.33724;26504.9;7.42161;0.341333
20171208063635974_SVAKOV-R12_snap.fits;1.29284;26529.8;1.147;0
20171208063738438_SVAKOV-R12_met.fits;1.36963;26507.8;10.668;0.512
20171208063815985_SVAKOV-R12_met.fits;1.26369;26499;3.70536;0.170667
20171208063822129_SVAKOV-R12_met.fits;1.48186;26500.5;8.35837;0.170667
20171208063736049_SVAKOV-R12_snap.fits;1.35824;26463.9;1.1264;0
20171208063834076_SVAKOV-R12_met.fits;1.43028;26494.6;3.78076;0.170667
20171208063838513_SVAKOV-R12_met.fits;1.20469;26502;3.29897;0.512
20171208063844998_SVAKOV-R12_met.fits;1.23887;26490.2;2.7179;0.341333
20171208063847900_SVAKOV-R12_met.fits;1.18527;26509.3;5.31525;0.170667
20171208063908892_SVAKOV-R12_met.fits;1.40984;26512.2;3.7242;0.170667
20171208063925105_SVAKOV-R12_met.fits;1.13971;26525.4;4.63541;6.48533
20171208063836124_SVAKOV-R12_snap.fits;1.33246;26543;1.32068;0
20171208063952753_SVAKOV-R12_met.fits;1.19031;26502;3.21166;0.170667
20171208064017841_SVAKOV-R12_met.fits;1.35379;26512.2;3.09925;0.170667
20171208063936198_SVAKOV-R12_snap.fits;1.30007;26528.3;1.35668;0
20171208064113308_SVAKOV-R12_met.fits;1.13973;26494.6;2.30107;0.170667
20171208064126278_SVAKOV-R12_met.fits;1.34583;26519.5;4.64103;0.170667
20171208064036273_SVAKOV-R12_snap.fits;1.21543;26478.5;1.5507;0
20171208064138396_SVAKOV-R12_met.fits;1.26083;26500.5;3.11676;2.90133
20171208064217649_SVAKOV-R12_met.fits;1.40014;26507.8;4.50011;0.170667
20171208064136348_SVAKOV-R12_snap.fits;1.33509;26456.5;1.30295;0
20171208064245638_SVAKOV-R12_met.fits;1.11282;26503.4;19.5029;0.341333
20171208064236422_SVAKOV-R12_snap.fits;1.27443;26534.2;1.32378;0
20171208064342470_SVAKOV-R12_met.fits;1.15698;26494.6;2.65348;0.170667
20171208064413702_SVAKOV-R12_met.fits;1.3436;26504.9;2.69301;0.170667
20171208064426673_SVAKOV-R12_met.fits;1.23023;26494.6;14.0079;1.36533
20171208064336497_SVAKOV-R12_snap.fits;1.28031;26474.1;1.10355;0
20171208064440497_SVAKOV-R12_met.fits;1.12944;26499;3.46682;0.170667
20171208064506950_SVAKOV-R12_met.fits;1.40128;26504.9;4.5477;1.19467
20171208064532550_SVAKOV-R12_met.fits;1.37564;26529.8;4.48429;0.341333
20171208064436572_SVAKOV-R12_snap.fits;1.27805;26525.4;0.928906;0
20171208064544156_SVAKOV-R12_met.fits;1.20449;26534.2;3.33883;0.170667
20171208064548252_SVAKOV-R12_met.fits;1.22691;26462.4;3.55484;0.341333
20171208064608561_SVAKOV-R12_met.fits;1.08939;26509.3;19.8278;0.341333
20171208064617606_SVAKOV-R12_met.fits;1.1991;26491.7;2.54129;0.170667
20171208064536646_SVAKOV-R12_snap.fits;1.29742;26484.4;1.4184;0
20171208064647473_SVAKOV-R12_met.fits;1.50624;26515.1;10.2826;0.341333
20171208064725532_SVAKOV-R12_met.fits;1.13198;26500.5;9.05434;0.341333
20171208064636721_SVAKOV-R12_snap.fits;1.22402;26460.9;0.888127;0
20171208064811441_SVAKOV-R12_met.fits;1.18399;26523.9;4.39893;0.682667
20171208064820998_SVAKOV-R12_met.fits;1.1524;26502;2.68249;0.341333
20171208064736796_SVAKOV-R12_snap.fits;1.28906;26452.1;0.821654;0
20171208064849329_SVAKOV-R12_met.fits;1.443;26515.1;4.9765;0.341333
20171208064853084_SVAKOV-R12_met.fits;1.1922;26531.2;2.47451;0.170667
20171208064836870_SVAKOV-R12_snap.fits;1.27329;26485.8;0.987595;0
20171208064951793_SVAKOV-R12_met.fits;1.27934;26496.1;18.0603;0.682667
20171208064936945_SVAKOV-R12_snap.fits;1.33796;26482.9;1.26379;0
20171208065117297_SVAKOV-R12_met.fits;1.22132;26475.6;2.68804;0.170667
20171208065129244_SVAKOV-R12_met.fits;1.31988;26509.3;5.64646;0.341333
20171208065037020_SVAKOV-R12_snap.fits;1.27104;26526.9;0.962633;0
20171208065208156_SVAKOV-R12_met.fits;1.30528;26518.1;2.76179;1.19467
20171208065225393_SVAKOV-R12_met.fits;1.47144;26502;5.10118;0.341333
20171208065137094_SVAKOV-R12_snap.fits;1.11996;26493.2;1.41569;0
20171208065241265_SVAKOV-R12_met.fits;1.17558;26507.8;3.12969;0.170667
20171208065237169_SVAKOV-R12_snap.fits;1.34656;26547.4;1.41226;0
20171208065333660_SVAKOV-R12_met.fits;1.38537;26532.7;3.35601;3.24267
20171208065409670_SVAKOV-R12_met.fits;1.29108;26497.6;5.57979;0.341333
20171208065337244_SVAKOV-R12_snap.fits;1.29358;26543;0.873737;0
20171208065436124_SVAKOV-R12_met.fits;1.20217;26509.3;5.71334;0.341333
20171208065443121_SVAKOV-R12_met.fits;1.36203;26510.7;13.0792;0.341333
20171208065447217_SVAKOV-R12_met.fits;1.10848;26490.2;4.19191;0.341333
20171208065449777_SVAKOV-R12_met.fits;1.3781;26503.4;3.20606;0.170667
20171208065508380_SVAKOV-R12_met.fits;1.15832;26518.1;2.48845;2.38933
20171208065522716_SVAKOV-R12_met.fits;1.28453;26504.9;3.17295;0.170667
20171208065437318_SVAKOV-R12_snap.fits;1.33985;26477.1;0.980594;0
20171208065610332_SVAKOV-R12_met.fits;1.1948;26521;2.54699;0.170667
20171208065537393_SVAKOV-R12_snap.fits;1.23207;26512.2;1.2352;0
20171208065654534_SVAKOV-R12_met.fits;1.45358;26494.6;23.6613;0.341333
20171208065715868_SVAKOV-R12_met.fits;1.24178;26513.7;2.83783;0.341333
20171208065721158_SVAKOV-R12_met.fits;1.26731;26499;3.54147;0.170667
20171208065637468_SVAKOV-R12_snap.fits;1.40438;26500.5;1.12625;0
20171208065816284_SVAKOV-R12_met.fits;1.40386;26500.5;10.6635;0.341333
20171208065824305_SVAKOV-R12_met.fits;1.38785;26510.7;15.7235;0.512
20171208065737542_SVAKOV-R12_snap.fits;1.47204;26494.6;1.14077;0
20171208065852465_SVAKOV-R12_met.fits;1.33173;26497.6;4.28344;0.341333
20171208065858097_SVAKOV-R12_met.fits;1.23624;26499;3.36013;0.341333
20171208065928988_SVAKOV-R12_met.fits;1.09904;26507.8;3.20635;0.170667
20171208065933766_SVAKOV-R12_met.fits;1.45991;26503.4;4.55839;0.512
20171208065837617_SVAKOV-R12_snap.fits;1.22467;26496.1;0.827498;0
20171208065948444_SVAKOV-R12_met.fits;1.19973;26512.2;3.87121;0.170667
20171208065956636_SVAKOV-R12_met.fits;1.30631;26496.1;3.16686;0.341333
20171208070007729_SVAKOV-R12_met.fits;1.3226;26535.6;8.36629;0.341333
20171208065937692_SVAKOV-R12_snap.fits;1.29086;26502;0.977788;0
