# file name; noise; peak f.; mag.; duration
20171208020015366_SVAKOV-R12_snap.fits;1.39683;26538.6;1.36551;0
20171208020115270_SVAKOV-R12_met.fits;1.15048;26515.1;12.5698;0.512
20171208020120390_SVAKOV-R12_met.fits;1.51142;26506.3;4.45716;0.341333
20171208020145308_SVAKOV-R12_met.fits;1.46446;26512.2;2.96807;0.170667
20171208020115441_SVAKOV-R12_snap.fits;1.42095;26474.1;1.26586;0
20171208020220294_SVAKOV-R12_met.fits;1.31343;26509.3;3.07981;0.170667
20171208020240092_SVAKOV-R12_met.fits;1.45858;26488.8;8.41098;0.341333
20171208020215516_SVAKOV-R12_snap.fits;1.20521;26458;1.04619;0
20171208020342726_SVAKOV-R12_met.fits;1.06358;26499;10.7744;0.512
20171208020356892_SVAKOV-R12_met.fits;1.49134;26525.4;3.07132;0.170667
20171208020405766_SVAKOV-R12_met.fits;1.39749;26504.9;3.27371;0.170667
20171208020409862_SVAKOV-R12_met.fits;1.22108;26507.8;2.45988;0.170667
20171208020315590_SVAKOV-R12_snap.fits;1.30513;26465.3;1.27101;0
20171208020416006_SVAKOV-R12_met.fits;1.23823;26482.9;3.26943;0.170667
20171208020425734_SVAKOV-R12_met.fits;1.31286;26494.6;3.62011;0.170667
20171208020431878_SVAKOV-R12_met.fits;1.5792;26490.2;5.83318;0.341333
20171208020415665_SVAKOV-R12_snap.fits;1.43637;26525.4;1.33512;0
20171208020519494_SVAKOV-R12_met.fits;1.38379;26502;3.88395;0.170667
20171208020523420_SVAKOV-R12_met.fits;1.27286;26499;2.86904;0.170667
20171208020515740_SVAKOV-R12_snap.fits;1.30231;26456.5;1.68415;0
20171208020644657_SVAKOV-R12_met.fits;1.43464;26515.1;3.12073;0.170667
20171208020658652_SVAKOV-R12_met.fits;1.35512;26499;3.69929;0.341333
20171208020615814_SVAKOV-R12_snap.fits;1.36389;26480;1.12284;0
20171208020806236_SVAKOV-R12_met.fits;1.12796;26499;2.6081;0.170667
20171208020715889_SVAKOV-R12_snap.fits;1.56128;26538.6;1.371;0
20171208020820230_SVAKOV-R12_met.fits;1.41368;26484.4;2.82882;0.341333
20171208020815964_SVAKOV-R12_snap.fits;1.28766;26487.3;1.4616;0
20171208021011334_SVAKOV-R12_met.fits;1.16913;26484.4;10.3089;0.682667
20171208020916038_SVAKOV-R12_snap.fits;1.27739;26475.6;1.45319;0
20171208021045809_SVAKOV-R12_met.fits;1.15979;26509.3;4.9347;0.512
20171208021103217_SVAKOV-R12_met.fits;1.09847;26494.6;2.38296;0.170667
20171208021016113_SVAKOV-R12_snap.fits;1.45085;26529.8;1.00298;0
20171208021113798_SVAKOV-R12_met.fits;1.42266;26496.1;2.85265;0.341333
20171208021124380_SVAKOV-R12_met.fits;1.11756;26482.9;2.87486;0.170667
20171208021211313_SVAKOV-R12_met.fits;1.60683;26484.4;5.68832;0.341333
20171208021116188_SVAKOV-R12_snap.fits;1.42847;26468.3;1.48787;0
20171208021224454_SVAKOV-R12_met.fits;1.39376;26494.6;4.25211;0.170667
20171208021241692_SVAKOV-R12_met.fits;1.38606;26474.1;9.16967;0.341333
20171208021305926_SVAKOV-R12_met.fits;1.37937;26504.9;2.89418;0.170667
20171208021216262_SVAKOV-R12_snap.fits;1.42107;26452.1;1.31913;0
20171208021318726_SVAKOV-R12_met.fits;1.28146;26490.2;3.09122;0.170667
20171208021351665_SVAKOV-R12_met.fits;1.50564;26490.2;4.50398;0.170667
20171208021316337_SVAKOV-R12_snap.fits;1.21914;26537.1;1.24981;0
20171208021456177_SVAKOV-R12_met.fits;1.26954;26497.6;3.93015;0.170667
20171208021416412_SVAKOV-R12_snap.fits;1.42601;26455.1;1.58441;0
20171208021516486_SVAKOV-R12_snap.fits;1.41631;26512.2;0.972088;0
20171208021619633_SVAKOV-R12_met.fits;1.11193;26493.2;6.80909;0.170667
20171208021624070_SVAKOV-R12_met.fits;1.4439;26465.3;4.04562;0.170667
20171208021628849_SVAKOV-R12_met.fits;1.27993;26513.7;2.80617;0.170667
20171208021643697_SVAKOV-R12_met.fits;1.4844;26493.2;3.71497;0.853333
20171208021654790_SVAKOV-R12_met.fits;1.34446;26459.5;2.95107;1.87733
20171208021616561_SVAKOV-R12_snap.fits;1.27733;26535.6;0.983778;0
20171208021739164_SVAKOV-R12_met.fits;1.47435;26509.3;3.27821;0.170667
20171208021716636_SVAKOV-R12_snap.fits;1.34615;26538.6;1.27295;0
20171208021903644_SVAKOV-R12_met.fits;1.49079;26500.5;4.42981;0.170667
20171208021816710_SVAKOV-R12_snap.fits;1.1321;26516.6;1.24484;0
20171208021913542_SVAKOV-R12_met.fits;1.41563;26480;4.9186;0.341333
20171208021957745_SVAKOV-R12_met.fits;1.25351;26493.2;4.01214;0.682667
20171208022012593_SVAKOV-R12_met.fits;1.5725;26482.9;6.49795;0.341333
20171208021916785_SVAKOV-R12_snap.fits;1.40109;26531.2;1.25042;0
20171208022031366_SVAKOV-R12_met.fits;1.44788;26532.7;4.4616;2.048
20171208022100038_SVAKOV-R12_met.fits;1.29435;26487.3;3.67043;0.341333
20171208022016860_SVAKOV-R12_snap.fits;1.53335;26538.6;1.48572;0
20171208022116934_SVAKOV-R12_snap.fits;1.58959;26496.1;1.27009;0
20171208022217009_SVAKOV-R12_snap.fits;1.3534;26507.8;1.27617;0
20171208022350193_SVAKOV-R12_met.fits;1.30578;26507.8;3.55609;4.26667
20171208022317084_SVAKOV-R12_snap.fits;1.42766;26456.5;2.52049;0
20171208022413745_SVAKOV-R12_met.fits;1.5101;26481.4;3.19572;1.70667
20171208022429105_SVAKOV-R12_met.fits;1.31042;26516.6;3.15386;0.170667
20171208022456412_SVAKOV-R12_met.fits;1.25863;26521;2.59509;0.512
20171208022417158_SVAKOV-R12_snap.fits;1.43057;26545.9;1.45472;0
20171208022517574_SVAKOV-R12_met.fits;1.26269;26478.5;2.60295;0.341333
20171208022528156_SVAKOV-R12_met.fits;1.43083;26496.1;3.25978;0.341333
20171208022535665_SVAKOV-R12_met.fits;1.44513;26493.2;3.3648;0.170667
20171208022605190_SVAKOV-R12_met.fits;1.32848;26512.2;10.646;0.341333
20171208022517233_SVAKOV-R12_snap.fits;1.37856;26540;1.13485;0
20171208022654001_SVAKOV-R12_met.fits;1.16075;26490.2;2.72707;0.341333
20171208022617308_SVAKOV-R12_snap.fits;1.37237;26449.2;1.12492;0
20171208022713798_SVAKOV-R12_met.fits;1.19769;26499;8.12144;0.341333
20171208022806705_SVAKOV-R12_met.fits;1.28;26535.6;2.56805;0.341333
20171208022717382_SVAKOV-R12_snap.fits;1.26602;26496.1;1.08852;0
20171208022904049_SVAKOV-R12_met.fits;1.49381;26478.5;3.26761;0.341333
20171208022912582_SVAKOV-R12_met.fits;1.42763;26500.5;2.87715;0.341333
20171208022817457_SVAKOV-R12_snap.fits;1.33577;26531.2;1.03359;0
20171208022949105_SVAKOV-R12_met.fits;1.35815;26482.9;4.34653;0.341333
20171208022956444_SVAKOV-R12_met.fits;1.3911;26502;8.03045;0.341333
20171208022917532_SVAKOV-R12_snap.fits;1.28261;26529.8;1.24575;0
20171208023030748_SVAKOV-R12_met.fits;1.10515;26493.2;3.32358;0.170667
20171208023036721_SVAKOV-R12_met.fits;1.65166;26504.9;5.24535;0.170667
20171208023047473_SVAKOV-R12_met.fits;1.3448;26481.4;4.02037;0.170667
20171208023104198_SVAKOV-R12_met.fits;1.1901;26509.3;3.19486;0.170667
20171208023017606_SVAKOV-R12_snap.fits;1.22992;26523.9;1.15708;0
20171208023125873_SVAKOV-R12_met.fits;1.31713;26488.8;2.72532;0.341333
20171208023117681_SVAKOV-R12_snap.fits;1.28283;26519.5;1.38304;0
20171208023223217_SVAKOV-R12_met.fits;1.3599;26494.6;2.87131;0.170667
20171208023232092_SVAKOV-R12_met.fits;1.35366;26497.6;6.39023;0.512
20171208023312710_SVAKOV-R12_met.fits;1.4968;26488.8;7.40022;0.341333
20171208023217756_SVAKOV-R12_snap.fits;1.40269;26490.2;1.52996;0
20171208023317830_SVAKOV-R12_snap.fits;1.34794;26482.9;1.37315;0
20171208023429340_SVAKOV-R12_met.fits;1.35116;26491.7;7.19225;0.170667
20171208023447601_SVAKOV-R12_met.fits;1.54102;26496.1;6.00815;0.341333
20171208023450332_SVAKOV-R12_met.fits;1.51429;26488.8;5.43336;0.341333
20171208023459548_SVAKOV-R12_met.fits;1.27066;26490.2;6.10329;0.341333
20171208023417905_SVAKOV-R12_snap.fits;1.25725;26494.6;0.956448;0
20171208023517980_SVAKOV-R12_snap.fits;1.22946;26480;1.15842;0
20171208023618054_SVAKOV-R12_snap.fits;1.47369;26488.8;5.327;0
20171208023715057_SVAKOV-R12_met.fits;1.42746;26496.1;27.0955;1.87733
20171208023718129_SVAKOV-R12_snap.fits;1.51473;26496.1;1.50112;0
20171208023818204_SVAKOV-R12_snap.fits;1.29537;26469.7;1.21324;0
20171208023916401_SVAKOV-R12_met.fits;1.44188;26480;2.91845;0.170667
20171208023925105_SVAKOV-R12_met.fits;1.31242;26537.1;3.49859;0.341333
20171208023918278_SVAKOV-R12_snap.fits;1.37517;26460.9;1.11269;0
20171208024018353_SVAKOV-R12_snap.fits;1.21472;26484.4;1.23443;0
20171208024118428_SVAKOV-R12_snap.fits;1.25179;26523.9;1.03772;0
20171208024221062_SVAKOV-R12_met.fits;1.41435;26547.4;7.31993;0.341333
20171208024255196_SVAKOV-R12_met.fits;1.30567;26496.1;5.55964;0.341333
20171208024218502_SVAKOV-R12_snap.fits;1.28324;26512.2;1.3782;0
20171208024318577_SVAKOV-R12_snap.fits;1.29788;26543;1.27999;0
20171208024455004_SVAKOV-R12_met.fits;1.5016;26516.6;8.0816;0.341333
20171208024504732_SVAKOV-R12_met.fits;1.20494;26532.7;4.06382;0.170667
20171208024418652_SVAKOV-R12_snap.fits;1.40756;26494.6;1.00591;0
20171208024543132_SVAKOV-R12_met.fits;1.38691;26499;8.09644;0.341333
20171208024601222_SVAKOV-R12_met.fits;1.73932;26452.1;7.03263;0.341333
20171208024518726_SVAKOV-R12_snap.fits;1.32456;26459.5;1.1539;0
20171208024646449_SVAKOV-R12_met.fits;1.55647;26481.4;27.6212;0.341333
20171208024618801_SVAKOV-R12_snap.fits;1.73283;26528.3;1.26387;0
20171208024744476_SVAKOV-R12_met.fits;1.53609;26513.7;3.36237;0.170667
20171208024718876_SVAKOV-R12_snap.fits;1.45549;26493.2;1.2171;0
20171208024818950_SVAKOV-R12_snap.fits;1.65343;26449.2;1.30884;0
20171208024919537_SVAKOV-R12_met.fits;1.22995;26485.8;3.71191;0.341333
20171208024942577_SVAKOV-R12_met.fits;1.41128;26487.3;4.40966;0.170667
20171208024919025_SVAKOV-R12_snap.fits;1.34602;26490.2;1.55186;0
20171208025057841_SVAKOV-R12_met.fits;1.6731;26494.6;5.05524;1.36533
20171208025019100_SVAKOV-R12_snap.fits;1.1982;26475.6;1.39434;0
20171208025201329_SVAKOV-R12_met.fits;1.50209;26547.4;7.6697;0.341333
20171208025203718_SVAKOV-R12_met.fits;1.41314;26507.8;3.12365;0.512
20171208025119174_SVAKOV-R12_snap.fits;1.25414;26523.9;1.2246;0
20171208025224369_SVAKOV-R12_met.fits;1.58081;26547.4;5.39301;0.341333
20171208025300892_SVAKOV-R12_met.fits;1.52171;26509.3;4.56791;0.341333
20171208025219249_SVAKOV-R12_snap.fits;1.43503;26535.6;1.24759;0
20171208025345265_SVAKOV-R12_met.fits;1.46097;26506.3;6.50853;0.341333
20171208025348166_SVAKOV-R12_met.fits;1.6387;26472.7;3.62021;0.341333
20171208025319324_SVAKOV-R12_snap.fits;1.28219;26500.5;4.92454;0
20171208025417521_SVAKOV-R12_met.fits;1.40918;26485.8;8.63402;0.512
20171208025442097_SVAKOV-R12_met.fits;1.68216;26488.8;5.46557;0.341333
20171208025511281_SVAKOV-R12_met.fits;1.292;26480;3.31787;0.170667
20171208025419398_SVAKOV-R12_snap.fits;1.34068;26474.1;1.5711;0
20171208025537222_SVAKOV-R12_met.fits;1.71233;26547.4;16.4799;0.512
20171208025611868_SVAKOV-R12_met.fits;1.74492;26450.7;4.41897;0.341333
20171208025614769_SVAKOV-R12_met.fits;1.34322;26504.9;3.13928;0.170667
20171208025519473_SVAKOV-R12_snap.fits;1.35759;26484.4;1.07018;0
20171208025654364_SVAKOV-R12_met.fits;1.35701;26491.7;3.69473;0.341333
20171208025619548_SVAKOV-R12_snap.fits;1.35241;26547.4;1.28156;0
20171208025759046_SVAKOV-R12_met.fits;1.40993;26497.6;13.4592;0.341333
20171208025719622_SVAKOV-R12_snap.fits;1.42632;26465.3;1.49392;0
20171208025823452_SVAKOV-R12_met.fits;1.70882;26480;3.76761;0.170667
20171208025856561_SVAKOV-R12_met.fits;1.48365;26504.9;6.02181;0.341333
20171208025903729_SVAKOV-R12_met.fits;1.2834;26491.7;4.8466;0.341333
20171208025819697_SVAKOV-R12_snap.fits;1.13552;26541.5;1.34444;0
20171208025932060_SVAKOV-R12_met.fits;1.3508;26506.3;6.9711;0.170667
20171208030005681_SVAKOV-R12_met.fits;1.3745;26525.4;4.09223;0.170667
20171208025919772_SVAKOV-R12_snap.fits;1.50199;26462.4;1.18492;0
