#timestamp,LO_Frequency,Hit,StdDev 
1565204445.8,645421.3,E
1565204485.8,645769.0,E
1565204525.7,646297.5,E
1565204565.7,647485.6,E
1565204605.6,644536.3,E
1565204645.5,645142.4,E
1565204685.5,647465.7,E
1565204725.4,644727.1,E
1565204765.3,644494.4,E
1565204805.3,647448.8,E
1565204845.2,644523.4,E
1565204885.2,647438.9,E
1565204925.1,644531.9,E
1565204965.1,647451.8,E
1565205005.9,645634.3,E
1565205045.9,644539.4,E
1565205085.8,645172.1,E
1565205125.8,646683.1,E
1565205165.7,644492.6,E
1565205205.6,647405.3,E
1565205245.6,644537.9,E
1565205285.5,644487.9,E
1565205325.5,647453.2,E
1565205365.4,644516.4,E
1565205405.3,647272.8,E
1565205445.3,644666.1,E
1565205485.2,647485.2,E
1565205525.2,644492.5,E
1565205565.2,646791.0,E
1565205605.1,644518.7,E
1565205645.9,646555.8,E
1565205685.9,647448.0,E
1565205725.8,644520.2,E
1565205765.8,644638.3,E
1565205805.7,646305.7,E
1565205845.7,644512.8,E
1565205885.6,644526.4,E
1565205925.5,645553.3,E
1565205965.5,647469.7,E
1565206005.4,644545.1,E
1565206045.3,644488.1,E
1565206085.3,647451.9,E
1565206125.2,644520.7,E
1565206165.2,647445.3,E
1565206205.1,644528.8,E
1565206245.0,644519.1,E
1565206285.9,647488.7,E
1565206325.8,644729.8,E
1565206365.7,646364.1,E
1565206405.7,647463.0,E
1565206445.6,644521.4,E
1565206485.6,644660.4,E
1565206525.5,647437.4,E
1565206565.5,644502.2,E
1565206605.4,647491.4,E
1565206645.4,646221.5,E
1565206685.3,644529.2,E
1565206725.2,644523.6,E
1565206765.2,647431.5,E
1565206805.1,647480.6,E
1565206845.0,647487.7,E
1565206885.9,644528.6,E
1565206925.8,644512.9,E
1565206965.8,646857.2,E
1565207005.7,644581.5,E
1565207045.7,646786.1,E
1565207085.6,645360.5,E
1565207125.6,644498.4,E
1565207165.5,647366.3,E
1565207205.5,647436.8,E
1565207245.4,644542.9,E
1565207285.4,647440.8,E
1565207325.3,647455.6,E
1565207365.3,644529.5,E
1565207405.2,647457.9,E
1565207445.2,644522.7,E
1565207485.1,647464.7,E
1565207525.0,647485.7,E
1565207565.9,644490.1,E
1565207605.8,644523.9,E
1565207645.8,644885.5,E
1565207685.7,645274.7,E
1565207725.6,647480.4,E
1565207765.6,644827.6,E
1565207805.5,644844.1,E
1565207845.5,644507.5,E
1565207885.4,647477.3,E
1565207925.4,644502.7,E
1565207965.3,647482.0,E
1565208005.3,644496.3,E
