#timestamp,LO_Frequency,Hit,StdDev 
1565161245.1,644478.4,E
1565161285.0,646383.1,E
1565161325.9,646027.3,E
1565161365.8,647460.3,E
1565161405.8,647463.2,E
1565161445.8,644491.4,E
1565161485.7,647476.6,E
1565161525.7,644480.0,E
1565161565.6,647035.3,E
1565161605.5,644528.9,E
1565161645.5,644534.6,E
1565161685.4,646769.7,E
1565161725.4,644534.5,E
1565161765.3,645629.3,E
1565161805.3,646050.3,E
1565161845.2,645522.2,E
1565161885.1,647338.0,E
1565161925.1,644940.2,E
1565161965.9,647470.7,E
1565162005.9,644506.0,E
1565162045.8,647462.9,E
1565162085.8,644497.2,E
1565162125.7,647477.5,E
1565162165.6,647481.5,E
1565162205.6,645548.9,E
1565162245.5,646138.4,E
1565162285.5,646659.2,E
1565162325.4,645953.0,E
1565162365.3,647479.9,E
1565162405.3,644493.0,E
1565162445.2,647480.6,E
1565162485.2,644514.4,E
1565162525.1,647460.8,E
1565162565.0,644532.4,E
1565162605.9,647432.0,E
1565162645.8,647445.2,E
1565162685.8,647468.5,E
1565162725.7,644529.3,E
1565162765.7,647436.3,E
1565162805.6,644531.5,E
1565162845.5,646744.0,E
1565162885.5,644542.9,E
1565162925.4,645138.3,E
1565162965.4,646696.6,E
1565163005.3,644721.4,E
1565163045.3,647487.2,E
1565163085.2,644574.1,E
1565163125.1,647465.7,E
1565163165.1,644505.7,E
1565163205.9,647467.0,E
1565163245.9,644511.4,E
1565163285.8,647473.1,E
1565163325.8,644506.3,E
1565163365.7,645858.5,E
1565163405.6,646079.7,E
1565163445.6,647488.4,E
1565163485.5,644761.3,E
1565163525.5,646530.4,E
1565163565.4,646935.2,E
1565163605.3,647481.8,E
1565163645.3,644525.9,E
1565163685.2,647448.3,E
1565163725.2,644515.4,E
1565163765.2,647458.4,E
1565163805.1,644509.8,E
1565163845.0,647469.1,E
1565163885.9,644496.6,E
1565163925.8,645481.6,E
1565163965.8,647472.2,E
1565164005.8,644494.7,E
1565164045.7,647481.7,E
1565164085.7,644611.7,E
1565164125.6,646550.2,E
1565164165.6,645605.7,E
1565164205.5,645381.0,E
1565164245.5,646715.7,E
1565164285.4,645553.7,E
1565164325.3,644497.7,E
1565164365.3,647434.7,E
1565164405.2,644528.5,E
1565164445.2,647300.3,E
1565164485.1,644535.8,E
1565164525.1,644499.3,E
1565164565.9,647476.1,E
1565164605.9,644495.5,E
1565164645.8,647483.1,E
1565164685.8,644480.2,E
1565164725.7,646919.4,E
1565164765.7,645510.5,E
1565164805.6,644528.2,E
