#timestamp,LO_Frequency,Hit,StdDev 
1565157645.5,647466.2,E
1565157685.4,647435.9,E
1565157725.4,644596.4,E
1565157765.3,647353.7,E
1565157805.3,644536.9,E
1565157845.2,647435.3,E
1565157885.2,644500.1,E
1565157925.1,647468.3,E
1565157965.1,644514.0,E
1565158005.9,647459.2,E
1565158045.9,647460.0,E
1565158085.8,644502.7,E
1565158125.8,647452.0,E
1565158165.7,644510.4,E
1565158205.7,647462.3,E
1565158245.6,644540.0,E
1565158285.5,644483.5,E
1565158325.5,647447.0,E
1565158365.4,645723.2,E
1565158405.4,646451.2,E
1565158445.3,644518.6,E
1565158485.3,647446.7,E
1565158525.2,644510.4,E
1565158565.2,645834.8,E
1565158605.1,646135.5,E
1565158645.1,644892.8,E
1565158685.9,647289.5,E
1565158725.9,644514.7,E
1565158765.8,647464.4,E
1565158805.8,647467.3,E
1565158845.7,644501.7,E
1565158885.7,647314.7,E
1565158925.6,647431.1,E
1565158965.6,644532.7,E
1565159005.5,644495.6,E
1565159045.4,647478.5,E
1565159085.4,644536.1,E
1565159125.3,644541.8,E
1565159165.3,647281.5,E
1565159205.2,644878.7,E
1565159245.2,644518.7,E
1565159285.1,647466.0,E
1565159325.1,646613.8,E
1565159365.9,644542.9,E
1565159405.9,644519.3,E
1565159445.8,647463.4,E
1565159485.8,644505.8,E
1565159525.7,647476.6,E
1565159565.7,647080.5,E
1565159605.6,644704.6,E
1565159645.6,644519.9,E
1565159685.5,647468.9,E
1565159725.5,646203.6,E
1565159765.4,645809.3,E
1565159805.3,644509.9,E
1565159845.3,644545.7,E
1565159885.2,644491.3,E
1565159925.1,647448.2,E
1565159965.0,645957.7,E
1565160005.9,644506.1,E
1565160045.8,644486.9,E
1565160085.8,647468.6,E
1565160125.8,644515.0,E
1565160165.7,647469.3,E
1565160205.6,644547.8,E
1565160245.6,647435.6,E
1565160285.5,645091.8,E
1565160325.5,647073.2,E
1565160365.4,645641.3,E
1565160405.4,645445.3,E
1565160445.3,644502.3,E
1565160485.3,644497.4,E
1565160525.2,647485.4,E
1565160565.2,644545.2,E
1565160605.1,647431.0,E
1565160645.1,644904.4,E
1565160685.9,646324.5,E
1565160725.9,644516.7,E
1565160765.8,647464.9,E
1565160805.8,644493.5,E
1565160845.7,647484.4,E
1565160885.6,644539.8,E
1565160925.6,644516.3,E
1565160965.5,647455.1,E
1565161005.5,644506.3,E
1565161045.4,647468.7,E
1565161085.4,644510.4,E
1565161125.3,647463.6,E
1565161165.2,647454.5,E
1565161205.2,647480.0,E
