# file name; noise; peak f.; mag.; duration
20230614100018961_FLZ-R0_met.fits;6.44111;26449.2;66.3038;0.341333
20230614100138662_FLZ-R0_met.fits;7.91903;26456.5;18.912;0.170667
20230614100043366_FLZ-R0_snap.fits;7.46914;26541.5;7.96229;0
20230614100149243_FLZ-R0_met.fits;7.02006;26494.6;29.3842;0.341333
20230614100223889_FLZ-R0_met.fits;7.72878;26504.9;16.9142;0.853333
20230614100143441_FLZ-R0_snap.fits;6.55203;26481.4;6.3501;0
20230614100243515_FLZ-R0_snap.fits;6.87284;26456.5;6.11934;0
20230614100343590_FLZ-R0_snap.fits;8.38033;26503.4;7.44377;0
20230614100454929_FLZ-R0_met.fits;7.14197;26490.2;16.6293;0.170667
20230614100443665_FLZ-R0_snap.fits;7.07307;26490.2;7.90714;0
20230614100543739_FLZ-R0_snap.fits;7.1303;26487.3;7.86967;0
20230614100643814_FLZ-R0_snap.fits;8.52985;26515.1;5.8186;0
20230614100741670_FLZ-R0_met.fits;7.71379;26499;17.154;0.341333
20230614100754470_FLZ-R0_met.fits;8.21527;26491.7;16.9297;0.170667
20230614100823825_FLZ-R0_met.fits;7.59874;26497.6;16.0818;0.170667
20230614100743889_FLZ-R0_snap.fits;8.36059;26503.4;7.03715;0
20230614100843963_FLZ-R0_snap.fits;7.31736;26494.6;8.21164;0
20230614100944038_FLZ-R0_snap.fits;8.56389;26506.3;7.45885;0
20230614101057425_FLZ-R0_met.fits;9.19155;26458;25.1034;0.170667
20230614101044113_FLZ-R0_snap.fits;7.72713;26478.5;6.00609;0
20230614101230438_FLZ-R0_met.fits;7.15099;26469.7;28.3787;0.341333
20230614101144187_FLZ-R0_snap.fits;6.79898;26460.9;7.30921;0
20230614101244262_FLZ-R0_snap.fits;7.80121;26534.2;8.91413;0
20230614101348945_FLZ-R0_met.fits;7.55342;26485.8;51.2052;0.341333
20230614101406694_FLZ-R0_met.fits;7.32313;26485.8;14.8926;0.170667
20230614101344337_FLZ-R0_snap.fits;6.61373;26456.5;7.66876;0
20230614101447825_FLZ-R0_met.fits;7.44983;26485.8;35.8681;0.341333
20230614101444411_FLZ-R0_snap.fits;7.5884;26541.5;7.54433;0
20230614101550459_FLZ-R0_met.fits;6.84119;26458;18.6646;0.170667
20230614101616742_FLZ-R0_met.fits;6.81128;26528.3;29.9455;0.341333
20230614101544486_FLZ-R0_snap.fits;7.47911;26493.2;5.74413;0
20230614101644561_FLZ-R0_snap.fits;7.32759;26490.2;6.53396;0
20230614101754875_FLZ-R0_met.fits;7.8296;26532.7;18.5722;0.512
20230614101825254_FLZ-R0_met.fits;8.17351;26460.9;38.3744;0.170667
20230614101744635_FLZ-R0_snap.fits;7.05381;26515.1;5.39663;0
20230614101921915_FLZ-R0_met.fits;7.26198;26512.2;16.0347;0.170667
20230614101844710_FLZ-R0_snap.fits;8.09554;26468.3;7.01476;0
20230614102033083_FLZ-R0_met.fits;7.53062;26487.3;16.3615;0.170667
20230614101944785_FLZ-R0_snap.fits;6.85932;26477.1;7.35838;0
20230614102100561_FLZ-R0_met.fits;7.21527;26459.5;15.841;0.170667
20230614102132646_FLZ-R0_met.fits;7.6797;26496.1;23.5027;0.170667
20230614102044859_FLZ-R0_snap.fits;6.9337;26465.3;8.54259;0
20230614102144934_FLZ-R0_snap.fits;8.10465;26455.1;6.20742;0
20230614102245009_FLZ-R0_snap.fits;7.43744;26507.8;7.74437;0
20230614102413073_FLZ-R0_met.fits;8.36543;26494.6;28.1669;1.70667
20230614102345083_FLZ-R0_snap.fits;7.2753;26460.9;6.52591;0
20230614102445158_FLZ-R0_snap.fits;6.98464;26528.3;6.48444;0
20230614102545233_FLZ-R0_snap.fits;8.36894;26452.1;6.79517;0
20230614102645307_FLZ-R0_snap.fits;7.73178;26509.3;6.74734;0
20230614102745382_FLZ-R0_snap.fits;9.3562;26521;7.31662;0
20230614102913958_FLZ-R0_met.fits;8.74456;26456.5;40.6754;0.170667
20230614102845457_FLZ-R0_snap.fits;7.61967;26509.3;8.27447;0
20230614102952870_FLZ-R0_met.fits;7.04341;26540;14.4537;0.170667
20230614102945531_FLZ-R0_snap.fits;8.45654;26462.4;7.58979;0
20230614103104550_FLZ-R0_met.fits;6.92329;26484.4;22.094;0.512
20230614103115473_FLZ-R0_met.fits;7.92478;26490.2;26.7703;2.21867
20230614103045606_FLZ-R0_snap.fits;7.18507;26456.5;6.45013;0
20230614103240977_FLZ-R0_met.fits;8.28804;26449.2;79.228;0.512
20230614103145681_FLZ-R0_snap.fits;7.45766;26460.9;7.98796;0
20230614103245585_FLZ-R0_met.fits;7.61975;26475.6;17.3145;0.170667
20230614103328934_FLZ-R0_met.fits;7.386;26466.8;14.9866;0.170667
20230614103245755_FLZ-R0_snap.fits;7.66927;26493.2;5.96765;0
20230614103415185_FLZ-R0_met.fits;9.42115;26544.4;19.6103;0.170667
20230614103345830_FLZ-R0_snap.fits;9.10176;26506.3;4.98749;0
20230614103445905_FLZ-R0_snap.fits;7.56308;26521;7.68476;0
20230614103556902_FLZ-R0_met.fits;9.7087;26510.7;19.7293;0.170667
20230614103600486_FLZ-R0_met.fits;6.99213;26500.5;46.7136;0.341333
20230614103613115_FLZ-R0_met.fits;7.3478;26485.8;26.098;0.170667
20230614103545979_FLZ-R0_snap.fits;8.37099;26497.6;6.0712;0
20230614103646054_FLZ-R0_snap.fits;8.30942;26523.9;7.83881;0
20230614103746129_FLZ-R0_snap.fits;8.09316;26477.1;8.16107;0
20230614103857467_FLZ-R0_met.fits;8.32173;26490.2;20.5827;0.170667
20230614103934331_FLZ-R0_met.fits;8.30585;26496.1;20.9184;0.341333
20230614103846203_FLZ-R0_snap.fits;8.33639;26504.9;5.88348;0
20230614103945083_FLZ-R0_met.fits;8.79109;26485.8;18.1364;0.170667
20230614103954982_FLZ-R0_met.fits;8.60364;26460.9;35.2184;0.853333
20230614104017851_FLZ-R0_met.fits;7.79203;26523.9;15.8124;0.170667
20230614103946278_FLZ-R0_snap.fits;6.65614;26449.2;7.70299;0
20230614104046353_FLZ-R0_snap.fits;7.63851;26494.6;6.61482;0
20230614104146427_FLZ-R0_snap.fits;7.02391;26521;7.8754;0
20230614104338897_FLZ-R0_met.fits;6.70728;26480;22.2363;0.170667
20230614104246502_FLZ-R0_snap.fits;6.83842;26512.2;6.15064;0
20230614104346577_FLZ-R0_snap.fits;7.61756;26543;6.43445;0
20230614104446651_FLZ-R0_snap.fits;7.5079;26528.3;6.91614;0
20230614104543142_FLZ-R0_met.fits;8.12167;26487.3;17.0049;0.512
20230614104620859_FLZ-R0_met.fits;7.32454;26453.6;28.0315;0.170667
20230614104630758_FLZ-R0_met.fits;7.85623;26450.7;46.4113;0.170667
20230614104639974_FLZ-R0_met.fits;6.58099;26477.1;17.8615;1.87733
20230614104546726_FLZ-R0_snap.fits;6.46759;26487.3;5.72971;0
20230614104648507_FLZ-R0_met.fits;7.24874;26496.1;23.1951;0.170667
20230614104646801_FLZ-R0_snap.fits;7.51795;26477.1;8.63911;0
20230614104746875_FLZ-R0_snap.fits;7.04934;26449.2;4.83104;0
20230614104846950_FLZ-R0_snap.fits;8.4389;26488.8;5.60754;0
20230614104948902_FLZ-R0_met.fits;7.72857;26488.8;37.6636;4.43733
20230614104957606_FLZ-R0_met.fits;7.29686;26453.6;16.3521;0.170667
20230614105004945_FLZ-R0_met.fits;7.39991;26462.4;16.8118;0.341333
20230614104947025_FLZ-R0_snap.fits;7.71018;26512.2;6.65307;0
20230614105047099_FLZ-R0_snap.fits;7.95298;26499;5.55987;0
20230614105147174_FLZ-R0_snap.fits;8.9665;26478.5;7.6533;0
20230614105320017_FLZ-R0_met.fits;7.99253;26528.3;17.4347;0.341333
20230614105247249_FLZ-R0_snap.fits;8.5808;26460.9;7.86472;0
20230614105418726_FLZ-R0_met.fits;7.75461;26485.8;16.1129;0.170667
20230614105347323_FLZ-R0_snap.fits;8.59131;26513.7;8.36561;0
20230614105447398_FLZ-R0_snap.fits;8.40408;26481.4;6.82742;0
20230614105547473_FLZ-R0_snap.fits;7.65906;26477.1;5.62203;0
20230614105737894_FLZ-R0_met.fits;7.43771;26474.1;16.4269;0.512
20230614105647547_FLZ-R0_snap.fits;8.36147;26512.2;4.63652;0
20230614105826363_FLZ-R0_met.fits;8.51804;26449.2;19.2449;0.170667
20230614105747622_FLZ-R0_snap.fits;8.24378;26471.2;6.18374;0
20230614105905958_FLZ-R0_met.fits;8.39247;26458;18.1304;1.536
20230614105847697_FLZ-R0_snap.fits;7.71657;26449.2;7.38683;0
20230614105947771_FLZ-R0_snap.fits;8.64399;26465.3;7.37048;0
