# file name; noise; peak f.; mag.; duration
20230614220037051_FLZ-R0_snap.fits;6.52741;26509.3;7.08951;0
20230614220137126_FLZ-R0_snap.fits;9.06955;26455.1;7.09096;0
20230614220237201_FLZ-R0_snap.fits;7.9592;26475.6;7.20812;0
20230614220337275_FLZ-R0_snap.fits;7.505;26515.1;7.36462;0
20230614220437350_FLZ-R0_snap.fits;7.37543;26452.1;5.95892;0
20230614220628454_FLZ-R0_met.fits;8.04097;26460.9;18.9937;0.341333
20230614220537425_FLZ-R0_snap.fits;9.63023;26504.9;6.81256;0
20230614220637499_FLZ-R0_snap.fits;7.74241;26463.9;7.07834;0
20230614220737574_FLZ-R0_snap.fits;7.76665;26474.1;6.35037;0
20230614220837649_FLZ-R0_snap.fits;7.61196;26547.4;8.18245;0
20230614220937723_FLZ-R0_snap.fits;7.85831;26500.5;6.54031;0
20230614221037798_FLZ-R0_snap.fits;7.99278;26471.2;5.73406;0
20230614221137873_FLZ-R0_snap.fits;8.49427;26510.7;5.48677;0
20230614221237947_FLZ-R0_snap.fits;7.37145;26485.8;4.9468;0
20230614221338022_FLZ-R0_snap.fits;8.17581;26521;6.77235;0
20230614221443899_FLZ-R0_met.fits;8.30488;26500.5;29.648;0.341333
20230614221438097_FLZ-R0_snap.fits;9.34477;26537.1;9.33492;0
20230614221630566_FLZ-R0_met.fits;6.84437;26450.7;13.8982;0.170667
20230614221538171_FLZ-R0_snap.fits;8.84023;26452.1;7.1794;0
20230614221638246_FLZ-R0_snap.fits;7.24995;26484.4;7.88499;0
20230614221738321_FLZ-R0_snap.fits;8.36721;26543;5.57102;0
20230614221838395_FLZ-R0_snap.fits;6.55818;26545.9;7.52744;0
20230614221938470_FLZ-R0_snap.fits;10.0277;26544.4;7.08537;0
20230614222038545_FLZ-R0_snap.fits;8.70777;26449.2;6.78226;0
20230614222138619_FLZ-R0_snap.fits;7.22502;26463.9;6.24831;0
20230614222238694_FLZ-R0_snap.fits;7.86124;26504.9;6.98887;0
20230614222338769_FLZ-R0_snap.fits;7.15338;26543;7.46923;0
20230614222438843_FLZ-R0_snap.fits;7.26124;26487.3;7.30637;0
20230614222538918_FLZ-R0_snap.fits;9.06455;26526.9;5.15991;0
20230614222714662_FLZ-R0_met.fits;8.26505;26485.8;17.6721;0.170667
20230614222638993_FLZ-R0_snap.fits;8.50126;26519.5;6.29877;0
20230614222739067_FLZ-R0_snap.fits;8.17992;26482.9;8.42712;0
20230614222844945_FLZ-R0_met.fits;9.11845;26506.3;21.5588;0.341333
20230614222839142_FLZ-R0_snap.fits;8.56973;26469.7;5.61138;0
20230614222939217_FLZ-R0_snap.fits;7.31445;26460.9;7.92396;0
20230614223053457_FLZ-R0_met.fits;9.38565;26468.3;19.9219;0.341333
20230614223104891_FLZ-R0_met.fits;7.99139;26532.7;17.5004;0.682667
20230614223039291_FLZ-R0_snap.fits;7.91163;26515.1;8.42959;0
20230614223155409_FLZ-R0_met.fits;8.04056;26503.4;30.1818;0.512
20230614223139366_FLZ-R0_snap.fits;7.45084;26462.4;8.71594;0
20230614223239441_FLZ-R0_snap.fits;7.50956;26512.2;5.20343;0
20230614223406651_FLZ-R0_met.fits;9.17519;26455.1;20.5183;0.170667
20230614223339515_FLZ-R0_snap.fits;6.97562;26528.3;6.70285;0
20230614223439590_FLZ-R0_snap.fits;8.40717;26502;7.24903;0
20230614223539665_FLZ-R0_snap.fits;9.19952;26523.9;8.21286;0
20230614223708582_FLZ-R0_met.fits;9.65224;26491.7;20.0073;0.341333
20230614223639739_FLZ-R0_snap.fits;8.92341;26455.1;9.17704;0
20230614223739814_FLZ-R0_snap.fits;7.58416;26450.7;6.80435;0
20230614223839889_FLZ-R0_snap.fits;7.97843;26512.2;9.43384;0
20230614224014267_FLZ-R0_met.fits;8.00901;26502;27.7824;0.170667
20230614223939963_FLZ-R0_snap.fits;9.70658;26465.3;7.36164;0
20230614224128849_FLZ-R0_met.fits;7.99359;26493.2;49.9385;0.341333
20230614224133115_FLZ-R0_met.fits;7.02644;26502;20.9154;0.341333
20230614224040038_FLZ-R0_snap.fits;9.73828;26538.6;7.51616;0
20230614224140113_FLZ-R0_snap.fits;7.81036;26478.5;7.82989;0
20230614224240187_FLZ-R0_snap.fits;8.53402;26460.9;7.38713;0
20230614224424465_FLZ-R0_met.fits;7.46255;26484.4;19.116;0.341333
20230614224340262_FLZ-R0_snap.fits;9.34787;26547.4;6.62295;0
20230614224513787_FLZ-R0_met.fits;6.75648;26521;20.7389;0.682667
20230614224440337_FLZ-R0_snap.fits;10.0771;26456.5;10.0023;0
20230614224628198_FLZ-R0_met.fits;8.78394;26466.8;33.9152;0.170667
20230614224540411_FLZ-R0_snap.fits;9.05313;26490.2;9.19521;0
20230614224641681_FLZ-R0_met.fits;7.96119;26482.9;16.2692;0.170667
20230614224640486_FLZ-R0_snap.fits;8.98101;26543;6.53793;0
20230614224740561_FLZ-R0_snap.fits;8.26661;26509.3;9.64047;0
20230614224840635_FLZ-R0_snap.fits;9.75605;26543;10.1142;0
20230614224940710_FLZ-R0_snap.fits;9.54152;26469.7;7.11451;0
20230614225040785_FLZ-R0_snap.fits;8.6441;26499;6.8952;0
20230614225140859_FLZ-R0_snap.fits;8.9254;26513.7;8.5855;0
20230614225239910_FLZ-R0_met.fits;8.41495;26482.9;55.181;0.682667
20230614225256977_FLZ-R0_met.fits;9.05463;26488.8;24.5086;0.170667
20230614225306875_FLZ-R0_met.fits;8.70347;26494.6;20.505;0.170667
20230614225240934_FLZ-R0_snap.fits;9.88551;26532.7;6.1415;0
20230614225341009_FLZ-R0_snap.fits;7.93159;26497.6;8.18775;0
20230614225441083_FLZ-R0_snap.fits;6.8719;26506.3;6.12841;0
20230614225541158_FLZ-R0_snap.fits;8.46927;26502;4.13026;0
20230614225650961_FLZ-R0_met.fits;6.65705;26493.2;15.4721;0.682667
20230614225641233_FLZ-R0_snap.fits;7.7116;26456.5;7.20307;0
20230614225834385_FLZ-R0_met.fits;8.45929;26504.9;74.7183;0.341333
20230614225741307_FLZ-R0_snap.fits;8.72412;26453.6;6.33737;0
20230614225841382_FLZ-R0_snap.fits;9.45273;26490.2;7.21621;0
20230614225941457_FLZ-R0_snap.fits;9.71972;26474.1;5.31888;0
