# file name; noise; peak f.; mag.; duration
20230614130022331_FLZ-R0_met.fits;6.59623;26474.1;28.9043;0.341333
20230614130029499_FLZ-R0_met.fits;5.97765;26480;17.6079;0.170667
20230614130056806_FLZ-R0_snap.fits;7.95646;26455.1;6.52481;0
20230614130229478_FLZ-R0_met.fits;6.84085;26480;15.523;0.170667
20230614130242278_FLZ-R0_met.fits;5.84997;26519.5;17.497;0.170667
20230614130156881_FLZ-R0_snap.fits;6.254;26482.9;5.42452;0
20230614130318289_FLZ-R0_met.fits;6.11846;26507.8;18.5064;0.682667
20230614130336209_FLZ-R0_met.fits;6.89521;26499;21.0268;0.341333
20230614130348667_FLZ-R0_met.fits;6.30983;26513.7;15.821;2.90133
20230614130256955_FLZ-R0_snap.fits;7.50865;26541.5;4.72949;0
20230614130357030_FLZ-R0_snap.fits;8.34189;26543;6.21317;0
20230614130538747_FLZ-R0_met.fits;8.03828;26529.8;32.7798;0.341333
20230614130457105_FLZ-R0_snap.fits;6.44292;26462.4;4.56172;0
20230614130557179_FLZ-R0_snap.fits;5.90341;26485.8;5.74993;0
20230614130701862_FLZ-R0_met.fits;5.71602;26487.3;14.0152;0.341333
20230614130717734_FLZ-R0_met.fits;6.67037;26481.4;16.8571;0.170667
20230614130751014_FLZ-R0_met.fits;6.25587;26500.5;13.2408;0.341333
20230614130657254_FLZ-R0_snap.fits;7.36391;26518.1;6.74;0
20230614130817297_FLZ-R0_met.fits;6.61102;26458;28.2558;0.512
20230614130757329_FLZ-R0_snap.fits;7.15182;26534.2;4.75155;0
20230614130857403_FLZ-R0_snap.fits;6.05495;26545.9;5.26053;0
20230614131013179_FLZ-R0_met.fits;6.43943;26515.1;15.5387;1.19467
20230614131016422_FLZ-R0_met.fits;6.14788;26531.2;13.1382;0.170667
20230614131023761_FLZ-R0_met.fits;6.02904;26499;12.4755;0.170667
20230614130957478_FLZ-R0_snap.fits;6.22507;26459.5;5.44947;0
20230614131057553_FLZ-R0_snap.fits;6.75001;26513.7;4.42464;0
20230614131249339_FLZ-R0_met.fits;6.75372;26462.4;21.9132;0.170667
20230614131157627_FLZ-R0_snap.fits;6.06555;26496.1;5.73902;0
20230614131257702_FLZ-R0_snap.fits;7.11518;26452.1;5.38072;0
20230614131357777_FLZ-R0_snap.fits;7.55752;26468.3;6.61067;0
20230614131458705_FLZ-R0_met.fits;7.38674;26497.6;223.486;0.682667
20230614131512699_FLZ-R0_met.fits;8.69074;26494.6;51.1735;0.341333
20230614131540177_FLZ-R0_met.fits;6.15125;26515.1;22.01;1.70667
20230614131457851_FLZ-R0_snap.fits;6.93266;26460.9;5.96236;0
20230614131642129_FLZ-R0_met.fits;6.01436;26497.6;13.2147;0.170667
20230614131557926_FLZ-R0_snap.fits;7.81482;26494.6;6.58324;0
20230614131736913_FLZ-R0_met.fits;7.35992;26503.4;24.8647;2.048
20230614131658001_FLZ-R0_snap.fits;7.83185;26493.2;5.10482;0
20230614131837499_FLZ-R0_met.fits;6.80845;26472.7;14.0051;0.170667
20230614131758075_FLZ-R0_snap.fits;7.21142;26459.5;8.89449;0
20230614131936038_FLZ-R0_met.fits;6.88273;26522.5;30.0399;0.853333
20230614131858150_FLZ-R0_snap.fits;7.30011;26493.2;7.884;0
20230614131958225_FLZ-R0_snap.fits;7.30246;26496.1;6.35999;0
20230614132058299_FLZ-R0_snap.fits;6.7228;26507.8;5.20727;0
20230614132158374_FLZ-R0_snap.fits;6.31385;26515.1;6.32572;0
20230614132346235_FLZ-R0_met.fits;6.86908;26485.8;22.9622;0.341333
20230614132258449_FLZ-R0_snap.fits;6.11892;26478.5;8.14878;0
20230614132452283_FLZ-R0_met.fits;6.21184;26485.8;12.9623;0.341333
20230614132358523_FLZ-R0_snap.fits;6.78247;26462.4;3.92524;0
20230614132458598_FLZ-R0_snap.fits;6.99249;26469.7;5.1201;0
20230614132603963_FLZ-R0_met.fits;6.49343;26504.9;13.8335;0.170667
20230614132558673_FLZ-R0_snap.fits;7.46287;26462.4;5.44108;0
20230614132657894_FLZ-R0_met.fits;6.49594;26512.2;16.0164;0.170667
20230614132704379_FLZ-R0_met.fits;6.73502;26494.6;14.029;0.682667
20230614132753702_FLZ-R0_met.fits;7.35829;26512.2;24.3973;0.170667
20230614132658747_FLZ-R0_snap.fits;7.03788;26459.5;5.64221;0
20230614132801041_FLZ-R0_met.fits;6.45821;26493.2;14.0611;0.170667
20230614132758822_FLZ-R0_snap.fits;7.2055;26496.1;5.0476;0
20230614132858897_FLZ-R0_snap.fits;7.96302;26522.5;6.20474;0
20230614133001873_FLZ-R0_met.fits;6.01674;26512.2;55.7325;0.341333
20230614132958971_FLZ-R0_snap.fits;7.59478;26466.8;5.25988;0
20230614133108433_FLZ-R0_met.fits;6.40536;26503.4;17.0015;0.512
20230614133114406_FLZ-R0_met.fits;6.12125;26504.9;13.3469;0.341333
20230614133148539_FLZ-R0_met.fits;6.23485;26478.5;55.3453;0.341333
20230614133059046_FLZ-R0_snap.fits;6.69564;26543;7.89224;0
20230614133247761_FLZ-R0_met.fits;7.24031;26477.1;25.2671;3.584
20230614133159121_FLZ-R0_snap.fits;6.8148;26488.8;6.40413;0
20230614133344593_FLZ-R0_met.fits;6.90055;26458;18.3021;0.341333
20230614133259195_FLZ-R0_snap.fits;8.06965;26450.7;4.83933;0
20230614133358758_FLZ-R0_met.fits;6.66414;26496.1;18.2815;0.512
20230614133404390_FLZ-R0_met.fits;6.46561;26503.4;13.8275;7.85067
20230614133414459_FLZ-R0_met.fits;5.86413;26496.1;13.18;1.024
20230614133452006_FLZ-R0_met.fits;6.76597;26503.4;15.4045;0.170667
20230614133359270_FLZ-R0_snap.fits;6.34667;26502;5.38259;0
20230614133537915_FLZ-R0_met.fits;7.10927;26488.8;15.7019;0.170667
20230614133543377_FLZ-R0_met.fits;8.48275;26500.5;22.4914;0.170667
20230614133459345_FLZ-R0_snap.fits;7.14609;26525.4;11.9;0
20230614133558054_FLZ-R0_met.fits;6.45078;26471.2;46.0367;0.341333
20230614133636454_FLZ-R0_met.fits;7.67245;26484.4;35.9807;0.341333
20230614133559419_FLZ-R0_snap.fits;6.33576;26480;5.99504;0
20230614133656934_FLZ-R0_met.fits;6.91471;26462.4;15.8215;0.170667
20230614133714001_FLZ-R0_met.fits;7.37713;26472.7;23.4536;1.536
20230614133749158_FLZ-R0_met.fits;6.44428;26528.3;22.4331;0.341333
20230614133659494_FLZ-R0_snap.fits;6.06061;26500.5;5.24923;0
20230614133807078_FLZ-R0_met.fits;6.8649;26485.8;27.217;0.341333
20230614133759569_FLZ-R0_snap.fits;5.84377;26531.2;6.09118;0
20230614133904251_FLZ-R0_met.fits;6.57422;26506.3;21.0237;1.19467
20230614133910566_FLZ-R0_met.fits;7.81502;26518.1;19.4935;0.170667
20230614133955963_FLZ-R0_met.fits;6.80416;26471.2;70.5465;0.341333
20230614133859643_FLZ-R0_snap.fits;7.32525;26521;6.17559;0
20230614134033681_FLZ-R0_met.fits;7.04884;26480;17.1799;0.341333
20230614133959718_FLZ-R0_snap.fits;6.9344;26518.1;5.77892;0
20230614134059793_FLZ-R0_snap.fits;5.63982;26541.5;4.89046;0
20230614134159867_FLZ-R0_snap.fits;6.02278;26544.4;6.58282;0
20230614134259942_FLZ-R0_snap.fits;6.90312;26474.1;3.95361;0
20230614134400017_FLZ-R0_met.fits;7.48483;26516.6;16.4936;0.170667
20230614134428859_FLZ-R0_met.fits;6.32882;26515.1;19.9227;1.36533
20230614134447121_FLZ-R0_met.fits;6.67868;26502;19.2954;0.170667
20230614134400017_FLZ-R0_snap.fits;6.68417;26513.7;4.84806;0
20230614134523643_FLZ-R0_met.fits;6.21885;26518.1;72.9429;0.341333
20230614134500091_FLZ-R0_snap.fits;6.42087;26494.6;6.4031;0
20230614134610235_FLZ-R0_met.fits;7.71382;26519.5;50.5309;0.853333
20230614134600166_FLZ-R0_snap.fits;6.00728;26507.8;7.03314;0
20230614134700241_FLZ-R0_snap.fits;6.42352;26449.2;4.50977;0
20230614134808678_FLZ-R0_met.fits;5.43644;26468.3;25.1491;0.341333
20230614134826939_FLZ-R0_met.fits;6.49633;26487.3;48.4547;0.341333
20230614134800315_FLZ-R0_snap.fits;6.01922;26465.3;5.74871;0
20230614134921382_FLZ-R0_met.fits;6.18365;26491.7;20.6642;0.341333
20230614134930086_FLZ-R0_met.fits;6.73441;26507.8;14.3993;0.170667
20230614134900390_FLZ-R0_snap.fits;5.86108;26544.4;6.41478;0
20230614134959441_FLZ-R0_met.fits;6.77318;26512.2;15.2728;0.853333
20230614135000465_FLZ-R0_snap.fits;7.94559;26453.6;6.16839;0
20230614135100539_FLZ-R0_snap.fits;7.25056;26488.8;4.21921;0
20230614135238161_FLZ-R0_met.fits;7.16803;26496.1;24.0162;0.341333
20230614135240379_FLZ-R0_met.fits;7.20468;26503.4;16.7164;0.170667
20230614135200614_FLZ-R0_snap.fits;6.33346;26493.2;6.66506;0
20230614135353766_FLZ-R0_met.fits;6.87643;26509.3;14.3974;0.682667
20230614135300689_FLZ-R0_snap.fits;7.71498;26459.5;5.93292;0
20230614135431654_FLZ-R0_met.fits;6.85659;26502;17.1527;0.341333
20230614135400763_FLZ-R0_snap.fits;7.32784;26485.8;7.49482;0
20230614135500326_FLZ-R0_met.fits;6.44779;26500.5;13.9697;2.73067
20230614135523025_FLZ-R0_met.fits;6.55265;26513.7;14.9445;0.170667
20230614135500838_FLZ-R0_snap.fits;5.66259;26494.6;7.71028;0
20230614135636923_FLZ-R0_met.fits;6.19451;26525.4;57.7321;0.341333
20230614135600913_FLZ-R0_snap.fits;6.55948;26502;5.88183;0
20230614135700987_FLZ-R0_snap.fits;6.28531;26474.1;5.85369;0
20230614135759697_FLZ-R0_met.fits;6.87788;26502;14.5768;0.170667
20230614135850726_FLZ-R0_met.fits;7.35616;26544.4;21.6934;0.170667
20230614135801062_FLZ-R0_snap.fits;5.43074;26493.2;6.95371;0
20230614135901137_FLZ-R0_snap.fits;6.98213;26481.4;4.55275;0
