#timestamp,LO_Frequency,Hit,StdDev 
1686769215.8,286046999.9,N
1686769235.6,286047000.9,N
1686769255.5,286047001.1,N
1686769275.3,286046998.4,N
1686769295.1,286047000.2,N
1686769315.9,286047004.3,N
1686769335.7,286047005.6,N
1686769355.6,286047008.5,Y
1686769375.4,286047008.5,P
1686769395.2,286047011.9,P
1686769415.1,286047012.7,P
1686769416.0,286047012.7,Y
1686769435.8,286047005.3,P
1686769455.7,286047004.9,N
1686769475.5,286047006.7,P
1686769495.3,286047008.0,Y
1686769515.2,286047004.0,P
1686769535.0,286047003.6,N
1686769535.9,286047003.6,N
1686769555.7,286047001.7,N
1686769575.6,286047000.7,N
1686769595.4,286046998.3,N
1686769615.3,286046998.3,N
1686769635.1,286046998.7,N
1686769636.0,286046998.7,N
1686769655.8,286046999.9,N
1686769675.7,286047003.7,N
1686769695.5,286047003.7,N
1686769715.3,286047004.7,N
1686769735.2,286047008.6,Y
1686769755.0,286047007.5,P
1686769755.9,286047007.5,N
1686769775.8,286047006.1,N
1686769795.6,286047010.7,Y
1686769815.4,286047004.7,P
1686769835.3,286047007.2,P
1686769855.1,286047007.0,P
1686769875.9,286047006.6,Y
1686769895.7,286046998.3,P
1686769915.5,286046999.9,N
1686769935.4,286047000.1,N
1686769955.2,286046997.5,N
1686769975.0,286046993.9,N
1686769975.9,286046993.9,N
1686769995.8,286046996.4,N
1686770015.6,286046993.7,N
1686770035.5,286046994.0,N
1686770055.3,286046993.0,N
1686770075.1,286046991.0,N
1686770095.9,286046993.0,N
1686770115.7,286046990.7,N
1686770135.5,286046991.4,N
1686770155.4,286046992.8,N
1686770175.2,286046990.9,N
1686770195.1,286046990.1,N
1686770196.0,286046990.1,N
1686770215.8,286046993.0,N
1686770235.6,286046992.4,N
1686770255.5,286046992.0,N
1686770275.3,286046993.7,N
1686770295.1,286046997.7,N
1686770315.9,286046999.2,N
1686770335.7,286046998.2,N
1686770355.6,286046998.6,N
1686770375.4,286046999.8,N
1686770395.3,286047002.2,N
1686770415.1,286047002.0,N
1686770416.0,286047002.0,N
1686770435.8,286047003.9,N
1686770455.7,286047003.2,N
1686770475.5,286047003.6,N
1686770495.3,286047005.5,N
1686770515.2,286047004.8,N
1686770535.0,286047004.8,N
1686770535.9,286047004.8,N
1686770555.8,286047004.9,N
1686770575.6,286047006.2,N
1686770595.5,286047007.4,N
1686770615.3,286047005.0,N
1686770635.1,286047007.0,N
1686770655.9,286047007.0,N
1686770675.7,286047007.2,N
1686770695.6,286047004.5,N
1686770715.4,286047009.1,N
1686770765.3,286047010.6,E
1686770775.2,286047003.8,N
1686770795.0,286046997.6,P
1686770795.9,286046997.6,N
1686770815.8,286046993.5,N
1686770835.6,286046994.8,N
1686770855.4,286046993.6,N
1686770875.3,286046993.6,N
1686770895.1,286046995.6,N
1686770915.8,286046997.3,N
1686770935.7,286047001.3,N
1686770955.5,286047005.3,N
1686770975.4,286047006.9,N
1686770995.2,286047006.5,N
1686771015.0,286047006.2,N
1686771015.9,286047006.2,N
1686771035.8,286047009.6,N
1686771055.6,286047010.1,N
1686771075.4,286047013.3,N
1686771095.3,286047012.8,N
1686771115.1,286047017.0,N
1686771135.9,286047016.1,N
1686771155.7,286047018.1,N
1686771175.5,286047019.5,N
1686771195.4,286047019.8,N
1686771215.2,286047023.0,N
1686771235.0,286047022.7,N
1686771235.9,286047022.7,N
1686771255.8,286047022.4,N
1686771275.6,286047022.1,N
1686771295.5,286047022.8,N
1686771315.3,286047022.4,N
1686771335.1,286047024.0,N
1686771355.9,286047023.7,N
1686771375.7,286042725.2,Y
1686771395.5,286047014.6,P
1686771415.4,286047012.9,P
1686771435.2,286047012.6,P
1686771455.1,286047012.6,Y
1686771456.0,286047012.6,P
1686771475.8,286047002.3,P
1686771495.6,286047003.8,N
1686771515.5,286047004.3,N
1686771535.3,286047003.2,N
1686771555.2,286047002.5,N
1686771575.9,286047004.0,N
1686771595.7,286047001.5,N
1686771615.6,286047001.8,N
1686771635.4,286047002.6,N
1686771655.2,286047002.5,N
1686771675.1,286047000.5,N
1686771676.0,286682706.0,Y
1686771695.8,286046999.6,P
1686771715.7,286047000.7,N
1686771735.5,286046999.8,N
1686771755.3,286047003.9,N
1686771775.2,286047003.5,N
1686771795.0,286047006.0,Y
1686771795.9,286047006.0,P
1686771815.7,286047003.6,N
1686771835.6,286046999.7,N
1686771855.4,286046998.2,N
1686771875.3,286046998.7,N
1686771895.1,286046993.4,N
1686771896.0,286046993.4,N
1686771915.8,286046994.6,N
1686771935.7,286046990.6,N
1686771955.5,286046991.4,N
1686771975.3,286046989.3,N
1686771995.2,286046987.1,N
1686772015.0,286046985.9,N
1686772015.9,286046985.9,N
1686772035.8,286046986.7,N
1686772055.6,286046986.4,N
1686772075.4,286046986.1,N
1686772095.3,286046985.4,N
1686772115.1,286046983.9,N
1686772135.8,286046984.3,N
1686772155.7,286046982.8,N
1686772175.5,286046983.3,N
1686772195.4,286046982.8,N
1686772215.2,286046981.9,N
1686772235.0,286046979.4,N
1686772235.9,286046979.4,N
1686772255.8,286046977.3,Y
1686772275.6,286046992.4,P
1686772295.5,286046992.6,P
1686772315.3,286046991.1,P
1686772335.1,286046991.5,Y
1686772355.9,286046999.2,P
1686772375.7,286046999.2,N
1686772395.5,286046998.2,N
1686772415.4,286047000.8,N
1686772435.2,286046999.1,N
1686772455.1,286046999.4,N
1686772456.0,286046999.4,N
1686772475.8,286046997.2,N
1686772495.6,286046997.7,N
1686772515.5,286046997.7,N
1686772535.3,286046995.0,N
1686772555.2,286046997.8,N
1686772575.9,286046996.9,N
1686772595.7,286046996.9,N
1686772615.6,286046999.0,N
1686772635.4,286047000.6,N
1686772655.2,286047002.1,N
1686772675.1,286046999.9,N
1686772676.0,286046999.9,N
1686772695.8,286046999.9,N
1686772715.7,286047000.0,N
1686772735.5,286047002.2,N
1686772755.3,286047001.7,N
1686772775.2,286047003.6,N
1686772795.0,286047001.7,N
1686772795.9,286047001.7,N
