# file name; noise; peak f.; mag.; duration
20230614160010171_FLZ-R0_snap.fits;8.18856;26499;7.7633;0
20230614160110246_FLZ-R0_snap.fits;7.98175;26519.5;9.27593;0
20230614160208102_FLZ-R0_met.fits;7.92682;26509.3;16.1496;0.512
20230614160246502_FLZ-R0_met.fits;7.80611;26535.6;20.5255;0.341333
20230614160210321_FLZ-R0_snap.fits;8.125;26537.1;6.07039;0
20230614160316027_FLZ-R0_met.fits;8.64469;26509.3;24.3819;0.170667
20230614160310395_FLZ-R0_snap.fits;7.53556;26512.2;8.15793;0
20230614160410470_FLZ-R0_snap.fits;7.24126;26521;7.39966;0
20230614160510545_FLZ-R0_snap.fits;8.27409;26465.3;6.33648;0
20230614160610619_FLZ-R0_snap.fits;7.87953;26523.9;5.72092;0
20230614160710694_FLZ-R0_snap.fits;7.34007;26532.7;7.4436;0
20230614160810769_FLZ-R0_snap.fits;9.08939;26450.7;6.43018;0
20230614160910843_FLZ-R0_snap.fits;6.99392;26518.1;7.49988;0
20230614161043345_FLZ-R0_met.fits;8.04139;26541.5;25.5209;0.512
20230614161010918_FLZ-R0_snap.fits;7.659;26466.8;9.28176;0
20230614161110993_FLZ-R0_snap.fits;8.23518;26493.2;7.70215;0
20230614161211067_FLZ-R0_snap.fits;7.81538;26515.1;5.44386;0
20230614161311142_FLZ-R0_snap.fits;6.78928;26456.5;6.69171;0
20230614161430331_FLZ-R0_met.fits;7.10989;26506.3;22.5233;0.170667
20230614161411217_FLZ-R0_snap.fits;8.36942;26509.3;6.47393;0
20230614161528017_FLZ-R0_met.fits;8.79961;26516.6;41.1077;0.341333
20230614161511291_FLZ-R0_snap.fits;8.49768;26507.8;6.29899;0
20230614161611366_FLZ-R0_snap.fits;7.79255;26485.8;6.19106;0
20230614161711441_FLZ-R0_snap.fits;7.28876;26477.1;6.86315;0
20230614161904422_FLZ-R0_met.fits;7.36986;26496.1;21.0133;0.341333
20230614161811515_FLZ-R0_snap.fits;8.85951;26531.2;7.19558;0
20230614161931899_FLZ-R0_met.fits;6.65266;26487.3;16.6227;0.170667
20230614161911590_FLZ-R0_snap.fits;7.30543;26515.1;6.90105;0
20230614162027707_FLZ-R0_met.fits;7.37565;26506.3;25.688;0.170667
20230614162011665_FLZ-R0_snap.fits;9.26711;26450.7;7.55978;0
20230614162111739_FLZ-R0_snap.fits;7.32189;26466.8;5.96161;0
20230614162211814_FLZ-R0_snap.fits;7.57063;26506.3;7.09462;0
20230614162325713_FLZ-R0_met.fits;7.31514;26503.4;30.8749;0.341333
20230614162311889_FLZ-R0_snap.fits;9.99744;26449.2;6.76276;0
20230614162411963_FLZ-R0_snap.fits;7.79185;26482.9;6.88303;0
20230614162513745_FLZ-R0_met.fits;9.23187;26507.8;23.5935;0.341333
20230614162601873_FLZ-R0_met.fits;7.52624;26506.3;15.3859;0.170667
20230614162512038_FLZ-R0_snap.fits;7.54215;26504.9;12.2941;0
20230614162610747_FLZ-R0_met.fits;8.67241;26502;45.602;0.341333
20230614162612113_FLZ-R0_snap.fits;8.40547;26478.5;6.2745;0
20230614162712187_FLZ-R0_snap.fits;7.8608;26540;6.97505;0
20230614162844518_FLZ-R0_met.fits;7.31598;26509.3;15.6389;0.170667
20230614162812262_FLZ-R0_snap.fits;7.1467;26540;5.34392;0
20230614162929574_FLZ-R0_met.fits;9.15522;26529.8;63.9101;0.341333
20230614162912337_FLZ-R0_snap.fits;8.73296;26528.3;5.89944;0
20230614163012411_FLZ-R0_snap.fits;8.37148;26459.5;9.01742;0
20230614163151057_FLZ-R0_met.fits;7.6395;26506.3;18.2241;0.170667
20230614163112486_FLZ-R0_snap.fits;7.66316;26453.6;6.48624;0
20230614163212561_FLZ-R0_snap.fits;7.59675;26484.4;5.25257;0
20230614163312635_FLZ-R0_snap.fits;6.95956;26529.8;7.35164;0
20230614163412710_FLZ-R0_snap.fits;7.74262;26468.3;6.04226;0
20230614163512785_FLZ-R0_snap.fits;8.50079;26490.2;7.44562;0
20230614163647675_FLZ-R0_met.fits;7.71683;26507.8;47.5334;0.341333
20230614163612859_FLZ-R0_snap.fits;7.61631;26463.9;7.05125;0
20230614163712934_FLZ-R0_snap.fits;8.44635;26510.7;7.50795;0
20230614163828369_FLZ-R0_met.fits;6.95424;26529.8;22.3884;0.170667
20230614163813009_FLZ-R0_snap.fits;7.56117;26499;5.14601;0
20230614163913083_FLZ-R0_snap.fits;8.31252;26463.9;6.2079;0
20230614164013158_FLZ-R0_snap.fits;7.61915;26450.7;7.81615;0
20230614164113233_FLZ-R0_snap.fits;9.11953;26490.2;7.44096;0
20230614164213307_FLZ-R0_snap.fits;7.48886;26502;6.85665;0
20230614164352465_FLZ-R0_met.fits;7.96059;26543;26.5435;0.170667
20230614164313382_FLZ-R0_snap.fits;7.70102;26449.2;7.70084;0
20230614164413457_FLZ-R0_snap.fits;7.8848;26482.9;8.35386;0
20230614164513531_FLZ-R0_snap.fits;8.88798;26487.3;6.81741;0
20230614164630161_FLZ-R0_met.fits;7.84616;26477.1;19.2603;0.170667
20230614164638694_FLZ-R0_met.fits;7.54796;26543;17.1136;0.170667
20230614164613606_FLZ-R0_snap.fits;8.1498;26537.1;7.03533;0
20230614164713681_FLZ-R0_snap.fits;7.41857;26502;6.4912;0
20230614164904273_FLZ-R0_met.fits;8.35809;26503.4;28.236;0.341333
20230614164813755_FLZ-R0_snap.fits;8.79618;26516.6;7.45986;0
20230614164930897_FLZ-R0_met.fits;6.95554;26516.6;16.6158;0.170667
20230614164913830_FLZ-R0_snap.fits;7.66117;26460.9;7.4978;0
20230614165036945_FLZ-R0_met.fits;7.26581;26496.1;26.0617;0.170667
20230614165013905_FLZ-R0_snap.fits;8.49415;26490.2;7.09967;0
20230614165113979_FLZ-R0_snap.fits;9.04934;26518.1;9.15877;0
20230614165216955_FLZ-R0_met.fits;7.48748;26521;19.0075;0.170667
20230614165214054_FLZ-R0_snap.fits;9.3216;26462.4;7.24447;0
20230614165314129_FLZ-R0_snap.fits;7.93623;26480;7.42464;0
20230614165414203_FLZ-R0_snap.fits;7.86445;26509.3;6.27608;0
20230614165514278_FLZ-R0_snap.fits;8.53377;26493.2;6.28193;0
20230614165612134_FLZ-R0_met.fits;7.56937;26509.3;23.2756;0.170667
20230614165614353_FLZ-R0_snap.fits;6.64383;26490.2;7.16835;0
20230614165740539_FLZ-R0_met.fits;8.56618;26484.4;22.7651;4.26667
20230614165714427_FLZ-R0_snap.fits;8.62215;26523.9;8.14291;0
20230614165814502_FLZ-R0_snap.fits;6.94969;26456.5;6.02275;0
20230614165914577_FLZ-R0_snap.fits;8.32068;26513.7;7.00523;0
