# file name; noise; peak f.; mag.; duration
20230614050111142_FLZ-R0_met.fits;8.56392;26509.3;23.7188;0.341333
20230614050020966_FLZ-R0_snap.fits;8.61401;26506.3;7.15054;0
20230614050121041_FLZ-R0_snap.fits;6.85035;26521;6.67636;0
20230614050218385_FLZ-R0_met.fits;7.02117;26472.7;16.1152;0.170667
20230614050221115_FLZ-R0_snap.fits;9.13371;26540;7.40412;0
20230614050321190_FLZ-R0_snap.fits;7.85255;26493.2;7.87258;0
20230614050421265_FLZ-R0_snap.fits;8.218;26496.1;7.96248;0
20230614050535334_FLZ-R0_met.fits;8.59633;26544.4;20.4197;0.341333
20230614050617318_FLZ-R0_met.fits;7.77834;26491.7;70.9273;0.341333
20230614050521339_FLZ-R0_snap.fits;6.45295;26503.4;7.78891;0
20230614050706811_FLZ-R0_met.fits;8.09115;26491.7;17.9971;0.170667
20230614050621414_FLZ-R0_snap.fits;8.19174;26504.9;7.45508;0
20230614050721489_FLZ-R0_snap.fits;7.45099;26459.5;7.60481;0
20230614050851601_FLZ-R0_met.fits;8.95529;26497.6;22.0182;0.170667
20230614050906449_FLZ-R0_met.fits;8.69557;26471.2;33.9722;0.341333
20230614050821563_FLZ-R0_snap.fits;8.55473;26449.2;7.7835;0
20230614050921638_FLZ-R0_snap.fits;7.96303;26541.5;5.77978;0
20230614051058406_FLZ-R0_met.fits;7.92894;26493.2;34.803;1.19467
20230614051021713_FLZ-R0_snap.fits;8.87799;26493.2;7.93529;0
20230614051153361_FLZ-R0_met.fits;7.2875;26521;17.0686;0.682667
20230614051121787_FLZ-R0_snap.fits;8.09333;26538.6;7.3771;0
20230614051256337_FLZ-R0_met.fits;6.87836;26513.7;16.0333;0.170667
20230614051221862_FLZ-R0_snap.fits;9.25358;26487.3;6.48023;0
20230614051321937_FLZ-R0_snap.fits;7.57571;26488.8;6.4783;0
20230614051506385_FLZ-R0_met.fits;7.06327;26477.1;14.1771;0.170667
20230614051422011_FLZ-R0_snap.fits;8.00121;26532.7;6.76743;0
20230614051526523_FLZ-R0_met.fits;7.9689;26491.7;20.4664;0.170667
20230614051529937_FLZ-R0_met.fits;9.22929;26504.9;30.6358;0.170667
20230614051533862_FLZ-R0_met.fits;8.37228;26493.2;37.828;0.341333
20230614051549222_FLZ-R0_met.fits;7.98462;26478.5;15.9816;0.170667
20230614051522086_FLZ-R0_snap.fits;9.61153;26535.6;5.65729;0
20230614051714043_FLZ-R0_met.fits;8.25797;26522.5;20.0162;0.170667
20230614051622161_FLZ-R0_snap.fits;7.37902;26462.4;7.45541;0
20230614051722235_FLZ-R0_snap.fits;8.3414;26541.5;5.90071;0
20230614051822310_FLZ-R0_snap.fits;7.28772;26509.3;6.73368;0
20230614051958737_FLZ-R0_met.fits;7.96646;26468.3;17.2858;0.170667
20230614051922385_FLZ-R0_snap.fits;7.81501;26529.8;7.11312;0
20230614052105638_FLZ-R0_met.fits;8.42891;26544.4;21.9996;0.170667
20230614052022459_FLZ-R0_snap.fits;7.62359;26460.9;7.93201;0
20230614052206907_FLZ-R0_met.fits;7.48066;26465.3;45.8213;0.341333
20230614052215953_FLZ-R0_met.fits;8.66106;26481.4;22.3426;0.170667
20230614052122534_FLZ-R0_snap.fits;8.22558;26500.5;6.83971;0
20230614052222609_FLZ-R0_snap.fits;8.77562;26506.3;7.65567;0
20230614052322683_FLZ-R0_snap.fits;7.3764;26468.3;5.22456;0
20230614052424123_FLZ-R0_met.fits;7.17164;26477.1;63.5452;2.38933
20230614052459963_FLZ-R0_met.fits;7.46867;26507.8;15.1707;0.170667
20230614052422758_FLZ-R0_snap.fits;7.47881;26466.8;8.08088;0
20230614052522833_FLZ-R0_snap.fits;7.17649;26545.9;7.84414;0
20230614052622907_FLZ-R0_snap.fits;7.43377;26455.1;5.5411;0
20230614052722982_FLZ-R0_snap.fits;7.602;26450.7;5.63555;0
20230614052824251_FLZ-R0_met.fits;6.82147;26510.7;22.2494;0.170667
20230614052839270_FLZ-R0_met.fits;8.449;26499;49.0732;0.682667
20230614052823057_FLZ-R0_snap.fits;9.2049;26458;7.62865;0
20230614052943611_FLZ-R0_met.fits;7.55549;26528.3;25.9695;2.21867
20230614053008358_FLZ-R0_met.fits;8.36227;26494.6;38.7635;0.341333
20230614052923131_FLZ-R0_snap.fits;8.73365;26532.7;7.39957;0
20230614053023206_FLZ-R0_snap.fits;8.96951;26449.2;5.94013;0
20230614053215675_FLZ-R0_met.fits;6.68458;26547.4;29.3261;0.170667
20230614053123281_FLZ-R0_snap.fits;6.68817;26534.2;6.66448;0
20230614053223355_FLZ-R0_snap.fits;7.3862;26504.9;6.49588;0
20230614053350566_FLZ-R0_met.fits;7.04105;26519.5;15.3461;0.170667
20230614053323430_FLZ-R0_snap.fits;6.69705;26499;7.56957;0
20230614053425382_FLZ-R0_met.fits;7.96218;26477.1;20.1316;0.170667
20230614053452518_FLZ-R0_met.fits;8.17123;26449.2;20.6648;0.170667
20230614053423505_FLZ-R0_snap.fits;8.29421;26512.2;6.64741;0
20230614053539793_FLZ-R0_met.fits;6.71739;26535.6;33.8548;0.682667
20230614053523579_FLZ-R0_snap.fits;6.94958;26458;7.43083;0
20230614053619387_FLZ-R0_met.fits;7.23863;26512.2;34.8575;2.38933
20230614053650278_FLZ-R0_met.fits;8.07287;26529.8;51.2442;0.341333
20230614053623654_FLZ-R0_snap.fits;9.3846;26469.7;5.7486;0
20230614053811345_FLZ-R0_met.fits;7.20236;26466.8;37.2337;0.170667
20230614053723729_FLZ-R0_snap.fits;8.19953;26493.2;7.07809;0
20230614053823803_FLZ-R0_snap.fits;8.49954;26494.6;7.53588;0
20230614053923878_FLZ-R0_snap.fits;6.95424;26540;7.16994;0
20230614054031633_FLZ-R0_met.fits;8.25385;26491.7;17.2023;0.170667
20230614054023953_FLZ-R0_snap.fits;7.64713;26459.5;7.09613;0
20230614054140923_FLZ-R0_met.fits;5.75541;26547.4;16.9924;2.048
20230614054124027_FLZ-R0_snap.fits;7.9131;26503.4;6.58804;0
20230614054224102_FLZ-R0_snap.fits;8.49684;26526.9;15.3532;0
20230614054321275_FLZ-R0_met.fits;8.10439;26529.8;77.4816;1.36533
20230614054324177_FLZ-R0_snap.fits;8.37286;26531.2;5.58682;0
20230614054424251_FLZ-R0_snap.fits;6.92528;26526.9;7.0375;0
20230614054553339_FLZ-R0_met.fits;9.8891;26465.3;85.0617;0.341333
20230614054524326_FLZ-R0_snap.fits;8.17666;26531.2;7.03063;0
20230614054624401_FLZ-R0_snap.fits;8.01357;26472.7;6.51591;0
20230614054723793_FLZ-R0_met.fits;6.52709;26509.3;26.6919;1.36533
20230614054724475_FLZ-R0_snap.fits;10.1012;26469.7;6.90477;0
20230614054830865_FLZ-R0_met.fits;8.24549;26452.1;29.3309;0.341333
20230614054857830_FLZ-R0_met.fits;8.06516;26513.7;16.5859;0.170667
20230614054904486_FLZ-R0_met.fits;8.10224;26526.9;20.6166;0.170667
20230614054824550_FLZ-R0_snap.fits;8.60431;26528.3;7.6684;0
20230614054920529_FLZ-R0_met.fits;8.37805;26534.2;48.7273;1.024
20230614054926843_FLZ-R0_met.fits;8.61014;26500.5;17.3799;3.072
20230614054958246_FLZ-R0_met.fits;8.99308;26532.7;41.6266;0.512
20230614055004902_FLZ-R0_met.fits;7.19058;26477.1;20.3277;0.170667
20230614054924625_FLZ-R0_snap.fits;8.29346;26519.5;7.04158;0
20230614055100369_FLZ-R0_met.fits;8.81774;26521;20.3648;0.170667
20230614055106171_FLZ-R0_met.fits;8.04354;26484.4;19.8306;0.170667
20230614055024699_FLZ-R0_snap.fits;7.2958;26538.6;14.6985;0
20230614055123067_FLZ-R0_met.fits;7.2958;26538.6;14.6985;1.19467
20230614055150715_FLZ-R0_met.fits;7.14137;26459.5;34.4782;0.341333
20230614055210171_FLZ-R0_met.fits;8.54846;26509.3;18.6894;3.24267
20230614055124774_FLZ-R0_snap.fits;6.63023;26547.4;6.19009;0
20230614055221606_FLZ-R0_met.fits;7.29241;26500.5;26.2332;0.512
20230614055225019_FLZ-R0_met.fits;8.52296;26518.1;129.033;0.341333
20230614055230139_FLZ-R0_met.fits;6.74444;26507.8;20.6151;2.21867
20230614055234235_FLZ-R0_met.fits;7.2503;26488.8;50.7538;0.341333
20230614055224849_FLZ-R0_snap.fits;7.72302;26455.1;6.02303;0
20230614055338406_FLZ-R0_met.fits;7.82933;26502;27.9254;0.512
20230614055408102_FLZ-R0_met.fits;8.36662;26506.3;26.7053;1.70667
20230614055324923_FLZ-R0_snap.fits;7.78457;26538.6;6.80374;0
20230614055424998_FLZ-R0_snap.fits;8.3052;26491.7;7.36076;0
20230614055536849_FLZ-R0_met.fits;7.32242;26535.6;81.4113;0.341333
20230614055551355_FLZ-R0_met.fits;8.05498;26507.8;16.678;0.512
20230614055525073_FLZ-R0_snap.fits;8.24645;26499;7.53379;0
20230614055648529_FLZ-R0_met.fits;7.67819;26487.3;18.0911;0.341333
20230614055625147_FLZ-R0_snap.fits;9.10041;26453.6;5.1808;0
20230614055801403_FLZ-R0_met.fits;8.00289;26487.3;20.2589;0.170667
20230614055807547_FLZ-R0_met.fits;7.13693;26521;25.5141;0.170667
20230614055725222_FLZ-R0_snap.fits;8.41775;26512.2;6.95831;0
20230614055824955_FLZ-R0_met.fits;8.08252;26474.1;21.9847;0.170667
20230614055841169_FLZ-R0_met.fits;6.87289;26462.4;14.3919;0.170667
20230614055909499_FLZ-R0_met.fits;7.55887;26494.6;28.7352;0.170667
20230614055825297_FLZ-R0_snap.fits;8.05038;26480;5.58046;0
20230614055933905_FLZ-R0_met.fits;8.6302;26513.7;34.4918;0.341333
20230614055925371_FLZ-R0_snap.fits;7.96527;26522.5;5.18163;0
