# file name; noise; peak f.; mag.; duration
20230614230041531_FLZ-R0_snap.fits;9.1105;26522.5;7.38963;0
20230614230141606_FLZ-R0_snap.fits;8.84074;26452.1;7.41842;0
20230614230303014_FLZ-R0_met.fits;9.75279;26450.7;44.4536;0.170667
20230614230241681_FLZ-R0_snap.fits;9.3435;26523.9;6.15048;0
20230614230341755_FLZ-R0_snap.fits;7.73254;26460.9;8.27107;0
20230614230441830_FLZ-R0_snap.fits;9.53499;26522.5;8.12066;0
20230614230541905_FLZ-R0_snap.fits;7.58928;26531.2;7.07501;0
20230614230645393_FLZ-R0_met.fits;8.6431;26497.6;24.3785;0.170667
20230614230641979_FLZ-R0_snap.fits;8.26522;26544.4;7.50301;0
20230614230742054_FLZ-R0_snap.fits;7.88537;26543;7.55022;0
20230614230842129_FLZ-R0_snap.fits;8.46292;26543;7.93648;0
20230614230942886_FLZ-R0_met.fits;7.74078;26507.8;19.04;1.87733
20230614230942203_FLZ-R0_snap.fits;6.7018;26518.1;5.88653;0
20230614231042278_FLZ-R0_snap.fits;8.40346;26515.1;7.5077;0
20230614231142353_FLZ-R0_snap.fits;8.34602;26547.4;6.81588;0
20230614231242769_FLZ-R0_met.fits;7.66466;26500.5;18.3352;0.341333
20230614231313659_FLZ-R0_met.fits;9.36971;26497.6;43.1044;0.341333
20230614231242427_FLZ-R0_snap.fits;7.55498;26484.4;8.46803;0
20230614231343355_FLZ-R0_met.fits;8.07959;26507.8;26.009;0.170667
20230614231342502_FLZ-R0_snap.fits;7.93176;26459.5;6.1507;0
20230614231527803_FLZ-R0_met.fits;6.66215;26478.5;14.5907;2.048
20230614231442577_FLZ-R0_snap.fits;8.08128;26503.4;7.73035;0
20230614231558011_FLZ-R0_met.fits;7.42906;26490.2;92.0961;0.341333
20230614231606033_FLZ-R0_met.fits;7.83177;26491.7;39.1076;0.341333
20230614231542651_FLZ-R0_snap.fits;8.15318;26503.4;7.1706;0
20230614231642726_FLZ-R0_snap.fits;10.4679;26481.4;6.71617;0
20230614231742801_FLZ-R0_snap.fits;10.6512;26493.2;10.3775;0
20230614231842875_FLZ-R0_snap.fits;8.52966;26484.4;9.14008;0
20230614231942950_FLZ-R0_snap.fits;7.65834;26502;6.08162;0
20230614232043025_FLZ-R0_snap.fits;8.14497;26475.6;7.57471;0
20230614232143099_FLZ-R0_snap.fits;9.52105;26449.2;5.64105;0
20230614232243174_FLZ-R0_snap.fits;9.92625;26528.3;7.3704;0
20230614232343249_FLZ-R0_snap.fits;6.39241;26485.8;5.47696;0
20230614232443323_FLZ-R0_snap.fits;8.34186;26455.1;8.67613;0
20230614232543398_FLZ-R0_snap.fits;8.38532;26532.7;7.17716;0
20230614232652177_FLZ-R0_met.fits;6.44568;26449.2;13.2969;0.170667
20230614232643473_FLZ-R0_snap.fits;8.0934;26458;7.65643;0
20230614232743547_FLZ-R0_snap.fits;6.8624;26458;6.2472;0
20230614232916049_FLZ-R0_met.fits;7.77235;26450.7;28.039;0.170667
20230614232843622_FLZ-R0_snap.fits;9.15593;26515.1;9.99553;0
20230614232943697_FLZ-R0_snap.fits;8.48714;26487.3;7.44314;0
20230614233126779_FLZ-R0_met.fits;8.2376;26502;54.1304;0.682667
20230614233043771_FLZ-R0_snap.fits;7.69783;26458;6.11824;0
20230614233143846_FLZ-R0_snap.fits;9.50009;26543;8.61648;0
20230614233251942_FLZ-R0_met.fits;7.9167;26449.2;29.3211;0.170667
20230614233243921_FLZ-R0_snap.fits;6.75612;26521;7.74462;0
20230614233343995_FLZ-R0_snap.fits;8.13373;26450.7;8.10498;0
20230614233520934_FLZ-R0_met.fits;8.83373;26496.1;21.2265;0.170667
20230614233444070_FLZ-R0_snap.fits;7.7421;26532.7;6.09765;0
20230614233627494_FLZ-R0_met.fits;8.00767;26503.4;34.6429;0.341333
20230614233544145_FLZ-R0_snap.fits;8.56978;26512.2;8.53753;0
20230614233707601_FLZ-R0_met.fits;8.90307;26499;28.0756;0.512
20230614233644219_FLZ-R0_snap.fits;8.63021;26538.6;10.3157;0
20230614233744294_FLZ-R0_snap.fits;7.46912;26506.3;7.40746;0
20230614233848123_FLZ-R0_met.fits;9.45048;26509.3;30.2356;0.170667
20230614233844369_FLZ-R0_snap.fits;9.38598;26518.1;8.60387;0
20230614233944443_FLZ-R0_snap.fits;7.9208;26494.6;6.78532;0
20230614234044518_FLZ-R0_snap.fits;8.31921;26480;7.47409;0
20230614234144593_FLZ-R0_snap.fits;7.87741;26502;7.55703;0
20230614234244667_FLZ-R0_snap.fits;8.19147;26525.4;6.35777;0
20230614234344742_FLZ-R0_snap.fits;7.22208;26459.5;6.88724;0
20230614234444817_FLZ-R0_snap.fits;7.061;26466.8;7.94534;0
20230614234544891_FLZ-R0_snap.fits;7.7413;26477.1;6.04064;0
20230614234704593_FLZ-R0_met.fits;7.36786;26487.3;15.3148;0.170667
20230614234644966_FLZ-R0_snap.fits;9.09107;26485.8;6.79333;0
20230614234745041_FLZ-R0_snap.fits;7.19584;26480;7.05043;0
20230614234845115_FLZ-R0_snap.fits;7.13114;26472.7;6.69407;0
20230614234945190_FLZ-R0_snap.fits;6.70279;26490.2;5.72152;0
20230614235045265_FLZ-R0_snap.fits;9.60674;26510.7;7.45708;0
20230614235204283_FLZ-R0_met.fits;9.09717;26493.2;33.1592;0.170667
20230614235145339_FLZ-R0_snap.fits;9.26355;26515.1;8.54967;0
20230614235245414_FLZ-R0_snap.fits;8.24882;26543;9.13821;0
20230614235345489_FLZ-R0_snap.fits;9.10288;26526.9;7.35523;0
20230614235538129_FLZ-R0_met.fits;10.4346;26449.2;22.0143;0.170667
20230614235445563_FLZ-R0_snap.fits;8.48887;26458;6.62823;0
20230614235545638_FLZ-R0_snap.fits;8.54702;26526.9;6.91262;0
20230614235645713_FLZ-R0_snap.fits;9.87454;26466.8;8.40243;0
20230614235745787_FLZ-R0_snap.fits;7.9041;26513.7;5.86893;0
20230614235845862_FLZ-R0_snap.fits;8.38138;26480;6.12674;0
20230614235945937_FLZ-R0_snap.fits;8.60192;26499;5.37337;0
