# file name; noise; peak f.; mag.; duration
20230614170042641_FLZ-R0_met.fits;7.91987;26491.7;16.6385;0.170667
20230614170047249_FLZ-R0_met.fits;8.40915;26502;77.9693;0.341333
20230614170014651_FLZ-R0_snap.fits;9.23025;26456.5;6.51853;0
20230614170114726_FLZ-R0_snap.fits;7.44279;26449.2;6.49548;0
20230614170214801_FLZ-R0_snap.fits;7.37745;26488.8;8.01147;0
20230614170314875_FLZ-R0_snap.fits;8.13147;26453.6;6.04399;0
20230614170414950_FLZ-R0_snap.fits;7.21182;26522.5;7.41488;0
20230614170515025_FLZ-R0_snap.fits;8.15296;26541.5;5.15546;0
20230614170615099_FLZ-R0_snap.fits;7.9095;26499;7.75443;0
20230614170715174_FLZ-R0_snap.fits;8.5804;26506.3;7.71495;0
20230614170815249_FLZ-R0_snap.fits;7.01923;26496.1;6.96183;0
20230614171010107_FLZ-R0_met.fits;7.7227;26535.6;47.313;0.341333
20230614170915323_FLZ-R0_snap.fits;6.48658;26487.3;6.56816;0
20230614171108987_FLZ-R0_met.fits;8.65394;26513.7;20.5524;0.170667
20230614171015398_FLZ-R0_snap.fits;6.81384;26545.9;8.3106;0
20230614171122299_FLZ-R0_met.fits;7.9703;26496.1;23.3919;0.341333
20230614171115473_FLZ-R0_snap.fits;7.86424;26503.4;7.91788;0
20230614171215547_FLZ-R0_snap.fits;8.22555;26509.3;5.75214;0
20230614171315622_FLZ-R0_snap.fits;7.87251;26503.4;7.35389;0
20230614171415697_FLZ-R0_snap.fits;7.10984;26504.9;5.05477;0
20230614171515771_FLZ-R0_snap.fits;7.57764;26487.3;6.64108;0
20230614171615846_FLZ-R0_snap.fits;7.2976;26472.7;6.84038;0
20230614171715921_FLZ-R0_snap.fits;8.35405;26469.7;5.29131;0
20230614171815995_FLZ-R0_snap.fits;9.18688;26523.9;6.50457;0
20230614171959078_FLZ-R0_met.fits;6.75798;26455.1;28.6176;0.341333
20230614171916070_FLZ-R0_snap.fits;7.99477;26538.6;9.38885;0
20230614172016145_FLZ-R0_snap.fits;7.01087;26472.7;7.67991;0
20230614172116219_FLZ-R0_snap.fits;7.99618;26481.4;6.96949;0
20230614172247014_FLZ-R0_met.fits;7.37078;26488.8;15.0742;0.170667
20230614172216294_FLZ-R0_snap.fits;9.11839;26458;6.28955;0
20230614172316369_FLZ-R0_snap.fits;7.81216;26468.3;7.1365;0
20230614172511227_FLZ-R0_met.fits;7.9589;26499;37.5929;0.341333
20230614172416443_FLZ-R0_snap.fits;8.50923;26490.2;7.4165;0
20230614172516518_FLZ-R0_snap.fits;9.48765;26465.3;7.38272;0
20230614172647825_FLZ-R0_met.fits;8.1074;26504.9;19.6227;0.170667
20230614172616593_FLZ-R0_snap.fits;8.64511;26537.1;7.34171;0
20230614172716667_FLZ-R0_snap.fits;7.88661;26455.1;6.83469;0
20230614172816742_FLZ-R0_snap.fits;8.85282;26484.4;6.18479;0
20230614172916817_FLZ-R0_snap.fits;8.13409;26456.5;6.97446;0
20230614173016891_FLZ-R0_snap.fits;8.41794;26450.7;7.71462;0
20230614173116966_FLZ-R0_snap.fits;6.34899;26540;8.29975;0
20230614173217041_FLZ-R0_snap.fits;8.31781;26455.1;8.27744;0
20230614173317115_FLZ-R0_snap.fits;7.86001;26496.1;7.60088;0
20230614173417190_FLZ-R0_snap.fits;8.1345;26509.3;8.87766;0
20230614173517265_FLZ-R0_snap.fits;6.65949;26482.9;6.09622;0
20230614173617339_FLZ-R0_snap.fits;7.14752;26480;6.83662;0
20230614173749329_FLZ-R0_met.fits;8.39643;26497.6;19.087;0.341333
20230614173717414_FLZ-R0_snap.fits;8.80636;26528.3;6.80541;0
20230614173817489_FLZ-R0_snap.fits;8.16771;26449.2;5.22203;0
20230614173917563_FLZ-R0_snap.fits;7.08202;26537.1;7.987;0
20230614174017638_FLZ-R0_snap.fits;7.53225;26523.9;6.02694;0
20230614174117713_FLZ-R0_snap.fits;7.19281;26493.2;5.0527;0
20230614174217787_FLZ-R0_snap.fits;8.26638;26544.4;7.7157;0
20230614174317862_FLZ-R0_snap.fits;6.74782;26499;7.85482;0
20230614174417937_FLZ-R0_snap.fits;6.7163;26449.2;7.72615;0
20230614174518011_FLZ-R0_snap.fits;8.11211;26475.6;6.82402;0
20230614174704337_FLZ-R0_met.fits;7.65395;26499;25.4972;0.341333
20230614174618086_FLZ-R0_snap.fits;7.89973;26458;8.41148;0
20230614174718161_FLZ-R0_snap.fits;6.52984;26521;7.4496;0
20230614174912337_FLZ-R0_met.fits;8.13448;26506.3;18.0285;0.341333
20230614174818235_FLZ-R0_snap.fits;7.0828;26496.1;6.71358;0
20230614174918310_FLZ-R0_snap.fits;7.61721;26525.4;7.6902;0
20230614175018385_FLZ-R0_snap.fits;8.26236;26512.2;10.038;0
20230614175118459_FLZ-R0_snap.fits;7.29305;26519.5;6.68042;0
20230614175218534_FLZ-R0_snap.fits;7.70492;26529.8;5.66924;0
20230614175318609_FLZ-R0_snap.fits;8.48919;26496.1;9.56076;0
20230614175418683_FLZ-R0_snap.fits;7.09282;26523.9;8.30198;0
20230614175518758_FLZ-R0_snap.fits;6.98917;26519.5;6.91354;0
20230614175618833_FLZ-R0_snap.fits;8.29812;26458;5.63186;0
20230614175718907_FLZ-R0_snap.fits;8.05881;26469.7;7.28324;0
20230614175818982_FLZ-R0_snap.fits;8.12546;26459.5;6.98367;0
20230614175919057_FLZ-R0_snap.fits;10.0945;26512.2;7.51403;0
